FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243500200097______;Petersdorf (B);122435;2;97;Jacobsdorf;Oder-Spree;An den Holzkaveln;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200098______;Petersdorf (B);122435;2;98;Jacobsdorf;Oder-Spree;An den Holzkaveln;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200099______;Petersdorf (B);122435;2;99;Jacobsdorf;Oder-Spree;An den Holzkaveln;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200100______;Petersdorf (B);122435;2;100;Jacobsdorf;Oder-Spree;An der Grenze Alt Madlitz;24060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200101______;Petersdorf (B);122435;2;101;Jacobsdorf;Oder-Spree;An der Grenze Briesen;24130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200102______;Petersdorf (B);122435;2;102;Jacobsdorf;Oder-Spree;An der Grenze Briesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200103______;Petersdorf (B);122435;2;103;Jacobsdorf;Oder-Spree;An der Grenze Briesen;24270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200104______;Petersdorf (B);122435;2;104;Jacobsdorf;Oder-Spree;An der Grenze Briesen;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200105______;Petersdorf (B);122435;2;105;Jacobsdorf;Oder-Spree;An der Grenze Briesen;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200106______;Petersdorf (B);122435;2;106;Jacobsdorf;Oder-Spree;An der Grenzen Briesen;28840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200107______;Petersdorf (B);122435;2;107;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;239;
12243500200108______;Petersdorf (B);122435;2;108;Jacobsdorf;Oder-Spree;An der Grenze Briesen;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1232;
12243500200109______;Petersdorf (B);122435;2;109;Jacobsdorf;Oder-Spree;An der Grenze Briesen;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;621;
12243500200110______;Petersdorf (B);122435;2;110;Jacobsdorf;Oder-Spree;An der Grenze Briesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1042;
12243500200111______;Petersdorf (B);122435;2;111;Jacobsdorf;Oder-Spree;An der Grenze Briesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;691;
12243500200112______;Petersdorf (B);122435;2;112;Jacobsdorf;Oder-Spree;An der Grenze Briesen;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;550;
12243500200113______;Petersdorf (B);122435;2;113;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;986;
12243500200114______;Petersdorf (B);122435;2;114;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12243500200115______;Petersdorf (B);122435;2;115;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12243500200116______;Petersdorf (B);122435;2;116;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;592;
12243500200117______;Petersdorf (B);122435;2;117;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;806;
12243500200118______;Petersdorf (B);122435;2;118;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;401;
12243500200119______;Petersdorf (B);122435;2;119;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;347;
12243500200120______;Petersdorf (B);122435;2;120;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12243500200121______;Petersdorf (B);122435;2;121;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12243500200122______;Petersdorf (B);122435;2;122;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;356;
12243500200123______;Petersdorf (B);122435;2;123;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;524;
12243500200124______;Petersdorf (B);122435;2;124;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;844;
12243500200125______;Petersdorf (B);122435;2;125;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;651;
12243500200126______;Petersdorf (B);122435;2;126;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;373;
12243500200127______;Petersdorf (B);122435;2;127;Jacobsdorf;Oder-Spree;Unweit der Grenze Briesen;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;659;
12243500200128______;Petersdorf (B);122435;2;128;Jacobsdorf;Oder-Spree;An der Gemarkung Alt Madlitz;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200129______;Petersdorf (B);122435;2;129;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;219045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200130______;Petersdorf (B);122435;2;130;Jacobsdorf;Oder-Spree;Nach Petershagen;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200131______;Petersdorf (B);122435;2;131;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;204140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200132______;Petersdorf (B);122435;2;132;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;324930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200133______;Petersdorf (B);122435;2;133;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;23987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200134______;Petersdorf (B);122435;2;134;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;26067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200135______;Petersdorf (B);122435;2;135;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;26441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200136______;Petersdorf (B);122435;2;136;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;28033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200137______;Petersdorf (B);122435;2;137;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200138______;Petersdorf (B);122435;2;138;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;23283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200139______;Petersdorf (B);122435;2;139;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;90805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200140______;Petersdorf (B);122435;2;140;Jacobsdorf;Oder-Spree;Am Weg nach Petershagen;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200141______;Petersdorf (B);122435;2;141;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;26396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200142______;Petersdorf (B);122435;2;142;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;24626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200143______;Petersdorf (B);122435;2;143;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;24237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200144______;Petersdorf (B);122435;2;144;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;24689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200145______;Petersdorf (B);122435;2;145;Jacobsdorf;Oder-Spree;Zur Neuen Straße;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200146______;Petersdorf (B);122435;2;146;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;21665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200147______;Petersdorf (B);122435;2;147;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;22937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200148______;Petersdorf (B);122435;2;148;Jacobsdorf;Oder-Spree;Zur Neuen Straße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200149______;Petersdorf (B);122435;2;149;Jacobsdorf;Oder-Spree;An der Neuen Straße;23765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200150______;Petersdorf (B);122435;2;150;Jacobsdorf;Oder-Spree;An der Neuen Straße;22671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200151______;Petersdorf (B);122435;2;151;Jacobsdorf;Oder-Spree;An der Neuen Straße;24724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200152______;Petersdorf (B);122435;2;152;Jacobsdorf;Oder-Spree;An der Neuen Straße;22056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200153______;Petersdorf (B);122435;2;153;Jacobsdorf;Oder-Spree;An der Neuen Straße;25567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200154______;Petersdorf (B);122435;2;154;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200155______;Petersdorf (B);122435;2;155;Jacobsdorf;Oder-Spree;Zur Neuen Straße;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200156______;Petersdorf (B);122435;2;156;Jacobsdorf;Oder-Spree;An der Neuen Straße;132336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15335;
12243500200157______;Petersdorf (B);122435;2;157;Jacobsdorf;Oder-Spree;An der Neuen Straße;48072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12117;
12243500200158______;Petersdorf (B);122435;2;158;Jacobsdorf;Oder-Spree;An der Neuen Straße;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1559;
12243500200159______;Petersdorf (B);122435;2;159;Jacobsdorf;Oder-Spree;Am Wolfspfuhl;51394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15477;
12243500200160______;Petersdorf (B);122435;2;160;Jacobsdorf;Oder-Spree;Neue Straße;52012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18845;
12243500200161______;Petersdorf (B);122435;2;161;Jacobsdorf;Oder-Spree;Neue Straße;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200162______;Petersdorf (B);122435;2;162;Jacobsdorf;Oder-Spree;An der Neuen Straße;49550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13870;
12243500200163______;Petersdorf (B);122435;2;163;Jacobsdorf;Oder-Spree;An der Neuen Straße;51827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8694;
12243500200164______;Petersdorf (B);122435;2;164;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;27894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200165______;Petersdorf (B);122435;2;165;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;26689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200166______;Petersdorf (B);122435;2;166;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;27527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200167______;Petersdorf (B);122435;2;167;Jacobsdorf;Oder-Spree;Nahe der Neuen Straße;26809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200168______;Petersdorf (B);122435;2;168;Jacobsdorf;Oder-Spree;An der Neuen Straße;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200169______;Petersdorf (B);122435;2;169;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200170______;Petersdorf (B);122435;2;170;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200171______;Petersdorf (B);122435;2;171;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200172______;Petersdorf (B);122435;2;172;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200173______;Petersdorf (B);122435;2;173;Jacobsdorf;Oder-Spree;Nahe der Neuen Straße;23830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200174______;Petersdorf (B);122435;2;174;Jacobsdorf;Oder-Spree;An der Neuen Straße;21870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200175______;Petersdorf (B);122435;2;175;Jacobsdorf;Oder-Spree;An der Neuen Straße;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200176______;Petersdorf (B);122435;2;176;Jacobsdorf;Oder-Spree;Nahe der Neuen Straße;23155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200177______;Petersdorf (B);122435;2;177;Jacobsdorf;Oder-Spree;Zur Neuen Straße;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200178______;Petersdorf (B);122435;2;178;Jacobsdorf;Oder-Spree;An der Neuen Straße;29910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200179______;Petersdorf (B);122435;2;179;Jacobsdorf;Oder-Spree;An der Neuen Straße;26425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200180______;Petersdorf (B);122435;2;180;Jacobsdorf;Oder-Spree;An der Grenze Alt Madlitz;25575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200181______;Petersdorf (B);122435;2;181;Jacobsdorf;Oder-Spree;An der Grenze Alt Madlitz;24680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200182______;Petersdorf (B);122435;2;182;Jacobsdorf;Oder-Spree;Zur Neuen Straße;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200183______;Petersdorf (B);122435;2;183;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;21431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200184______;Petersdorf (B);122435;2;184;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200185______;Petersdorf (B);122435;2;185;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;23745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200186______;Petersdorf (B);122435;2;186;Jacobsdorf;Oder-Spree;An der Grenze Alt Madlitz;24455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200187______;Petersdorf (B);122435;2;187;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
