FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124652001001070002__;Poratz;124652;1;107/2;Temmen-Ringenwalde;Uckermark;Büdneracker;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2078;
12465200100108______;Poratz;124652;1;108;Temmen-Ringenwalde;Uckermark;Büdneracker;15959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1816;
12465200100109______;Poratz;124652;1;109;Temmen-Ringenwalde;Uckermark;Büdneracker;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12465200100110______;Poratz;124652;1;110;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1078;
12465200100111______;Poratz;124652;1;111;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
124652001001120001__;Poratz;124652;1;112/1;Temmen-Ringenwalde;Uckermark;Poratz;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001001120002__;Poratz;124652;1;112/2;Temmen-Ringenwalde;Uckermark;Poratz;20088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12465200100113______;Poratz;124652;1;113;Temmen-Ringenwalde;Uckermark;Poratz;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100114______;Poratz;124652;1;114;Temmen-Ringenwalde;Uckermark;Poratz;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;361;
12465200100115______;Poratz;124652;1;115;Temmen-Ringenwalde;Uckermark;Poratz;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100116______;Poratz;124652;1;116;Temmen-Ringenwalde;Uckermark;Poratz 2;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100117______;Poratz;124652;1;117;Temmen-Ringenwalde;Uckermark;Poratz;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100118______;Poratz;124652;1;118;Temmen-Ringenwalde;Uckermark;Poratz;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100119______;Poratz;124652;1;119;Temmen-Ringenwalde;Uckermark;Poratz;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100120______;Poratz;124652;1;120;Temmen-Ringenwalde;Uckermark;Poratz 8;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001001210001__;Poratz;124652;1;121/1;Temmen-Ringenwalde;Uckermark;Poratz;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001001210002__;Poratz;124652;1;121/2;Temmen-Ringenwalde;Uckermark;Poratz;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100122______;Poratz;124652;1;122;Temmen-Ringenwalde;Uckermark;Poratz 13;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100123______;Poratz;124652;1;123;Temmen-Ringenwalde;Uckermark;Poratz 13;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100124______;Poratz;124652;1;124;Temmen-Ringenwalde;Uckermark;Poratz;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100125______;Poratz;124652;1;125;Temmen-Ringenwalde;Uckermark;Poratz;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100126______;Poratz;124652;1;126;Temmen-Ringenwalde;Uckermark;Poratz;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100127______;Poratz;124652;1;127;Temmen-Ringenwalde;Uckermark;Poratz;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100128______;Poratz;124652;1;128;Temmen-Ringenwalde;Uckermark;Poratz;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100129______;Poratz;124652;1;129;Temmen-Ringenwalde;Uckermark;Poratz 24;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100130______;Poratz;124652;1;130;Temmen-Ringenwalde;Uckermark;Poratz 23;13631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3785;
12465200100131______;Poratz;124652;1;131;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100132______;Poratz;124652;1;132;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100133______;Poratz;124652;1;133;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100134______;Poratz;124652;1;134;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100135______;Poratz;124652;1;135;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001001360001__;Poratz;124652;1;136/1;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001001360002__;Poratz;124652;1;136/2;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100137______;Poratz;124652;1;137;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12465200100138______;Poratz;124652;1;138;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2052;
12465200100139______;Poratz;124652;1;139;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1873;
12465200100140______;Poratz;124652;1;140;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1082;
12465200100141______;Poratz;124652;1;141;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100142______;Poratz;124652;1;142;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;591;
12465200100143______;Poratz;124652;1;143;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;607;
12465200100144______;Poratz;124652;1;144;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1412;
12465200100145______;Poratz;124652;1;145;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12465200100146______;Poratz;124652;1;146;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12465200100147______;Poratz;124652;1;147;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12465200100148______;Poratz;124652;1;148;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;225;
12465200100149______;Poratz;124652;1;149;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;232;
12465200100150______;Poratz;124652;1;150;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1534;
12465200100151______;Poratz;124652;1;151;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;27039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100152______;Poratz;124652;1;152;Temmen-Ringenwalde;Uckermark;Der grüne Weg;13127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100153______;Poratz;124652;1;153;Temmen-Ringenwalde;Uckermark;Der grüne Weg;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100154______;Poratz;124652;1;154;Temmen-Ringenwalde;Uckermark;Der grüne Weg;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100155______;Poratz;124652;1;155;Temmen-Ringenwalde;Uckermark;Der grüne Weg;11342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100156______;Poratz;124652;1;156;Temmen-Ringenwalde;Uckermark;Der grüne Weg;10584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100157______;Poratz;124652;1;157;Temmen-Ringenwalde;Uckermark;Der grüne Weg;10731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100158______;Poratz;124652;1;158;Temmen-Ringenwalde;Uckermark;Der grüne Weg;9691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100159______;Poratz;124652;1;159;Temmen-Ringenwalde;Uckermark;Der grüne Weg;11707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100160______;Poratz;124652;1;160;Temmen-Ringenwalde;Uckermark;Der grüne Weg;10522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100161______;Poratz;124652;1;161;Temmen-Ringenwalde;Uckermark;Der grüne Weg;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100162______;Poratz;124652;1;162;Temmen-Ringenwalde;Uckermark;Der grüne Weg;8596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100163______;Poratz;124652;1;163;Temmen-Ringenwalde;Uckermark;Der grüne Weg;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100164______;Poratz;124652;1;164;Temmen-Ringenwalde;Uckermark;Der grüne Weg;9164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100165______;Poratz;124652;1;165;Temmen-Ringenwalde;Uckermark;Der grüne Weg;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100166______;Poratz;124652;1;166;Temmen-Ringenwalde;Uckermark;Der grüne Weg;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100167______;Poratz;124652;1;167;Temmen-Ringenwalde;Uckermark;Der grüne Weg;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100168______;Poratz;124652;1;168;Temmen-Ringenwalde;Uckermark;Der grüne Weg;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100169______;Poratz;124652;1;169;Temmen-Ringenwalde;Uckermark;Poratz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12465200100170______;Poratz;124652;1;170;Temmen-Ringenwalde;Uckermark;Poratz;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12465200100171______;Poratz;124652;1;171;Temmen-Ringenwalde;Uckermark;Der kleine Teich;49558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4395;
12465200100172______;Poratz;124652;1;172;Temmen-Ringenwalde;Uckermark;Der kleine Teich;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2987;
12465200100173______;Poratz;124652;1;173;Temmen-Ringenwalde;Uckermark;Der kleine Teich;35648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4992;
12465200100174______;Poratz;124652;1;174;Temmen-Ringenwalde;Uckermark;Der kleine Teich;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12465200100175______;Poratz;124652;1;175;Temmen-Ringenwalde;Uckermark;Der kleine Teich;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12465200100176______;Poratz;124652;1;176;Temmen-Ringenwalde;Uckermark;Der kleine Teich;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12465200100177______;Poratz;124652;1;177;Temmen-Ringenwalde;Uckermark;Der kleine Teich;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12465200100178______;Poratz;124652;1;178;Temmen-Ringenwalde;Uckermark;Büdneracker;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;244;
12465200100179______;Poratz;124652;1;179;Temmen-Ringenwalde;Uckermark;Büdneracker;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12465200100180______;Poratz;124652;1;180;Temmen-Ringenwalde;Uckermark;Büdneracker;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12465200100181______;Poratz;124652;1;181;Temmen-Ringenwalde;Uckermark;Büdneracker;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;646;
12465200100182______;Poratz;124652;1;182;Temmen-Ringenwalde;Uckermark;Büdneracker;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
12465200100183______;Poratz;124652;1;183;Temmen-Ringenwalde;Uckermark;Büdneracker;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;793;
12465200100184______;Poratz;124652;1;184;Temmen-Ringenwalde;Uckermark;Büdneracker;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12465200100185______;Poratz;124652;1;185;Temmen-Ringenwalde;Uckermark;Büdneracker;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;884;
12465200100186______;Poratz;124652;1;186;Temmen-Ringenwalde;Uckermark;Büdneracker;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1210;
12465200100187______;Poratz;124652;1;187;Temmen-Ringenwalde;Uckermark;Büdneracker;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1531;
12465200100188______;Poratz;124652;1;188;Temmen-Ringenwalde;Uckermark;Büdneracker;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;489;
12465200100189______;Poratz;124652;1;189;Temmen-Ringenwalde;Uckermark;Büdneracker;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;856;
12465200100190______;Poratz;124652;1;190;Temmen-Ringenwalde;Uckermark;Büdneracker;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12465200100191______;Poratz;124652;1;191;Temmen-Ringenwalde;Uckermark;Büdneracker;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;
12465200100192______;Poratz;124652;1;192;Temmen-Ringenwalde;Uckermark;Büdneracker;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;820;
12465200100193______;Poratz;124652;1;193;Temmen-Ringenwalde;Uckermark;Büdneracker;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1819;
12465200100194______;Poratz;124652;1;194;Temmen-Ringenwalde;Uckermark;Büdneracker;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12465200100195______;Poratz;124652;1;195;Temmen-Ringenwalde;Uckermark;Büdneracker;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12465200100196______;Poratz;124652;1;196;Temmen-Ringenwalde;Uckermark;Büdneracker;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12465200100197______;Poratz;124652;1;197;Temmen-Ringenwalde;Uckermark;Büdneracker;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;816;
12465200100198______;Poratz;124652;1;198;Temmen-Ringenwalde;Uckermark;Büdneracker;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12465200100199______;Poratz;124652;1;199;Temmen-Ringenwalde;Uckermark;Büdneracker;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
12465200100200______;Poratz;124652;1;200;Temmen-Ringenwalde;Uckermark;Büdneracker;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;968;
