FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121430002000180001__;Groß Eichholz;121430;2;18/1;Storkow (Mark);Oder-Spree;Groß Eichholz 17;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000180002__;Groß Eichholz;121430;2;18/2;Storkow (Mark);Oder-Spree;Groß Eichholz 18;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200021______;Groß Eichholz;121430;2;21;Storkow (Mark);Oder-Spree;Groß Eichholz 16;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000220001__;Groß Eichholz;121430;2;22/1;Storkow (Mark);Oder-Spree;Groß Eichholz 86;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000220002__;Groß Eichholz;121430;2;22/2;Storkow (Mark);Oder-Spree;Groß Eichholz 85;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000220003__;Groß Eichholz;121430;2;22/3;Storkow (Mark);Oder-Spree;Groß Eichholz 12;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200023______;Groß Eichholz;121430;2;23;Storkow (Mark);Oder-Spree;Groß Eichholz 87;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200024______;Groß Eichholz;121430;2;24;Storkow (Mark);Oder-Spree;Groß Eichholz 11;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200026______;Groß Eichholz;121430;2;26;Storkow (Mark);Oder-Spree;Groß Eichholz|L 74;16575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000270003__;Groß Eichholz;121430;2;27/3;Storkow (Mark);Oder-Spree;Nahe der L 74;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000270004__;Groß Eichholz;121430;2;27/4;Storkow (Mark);Oder-Spree;Groß Eichholz 6;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200028______;Groß Eichholz;121430;2;28;Storkow (Mark);Oder-Spree;Groß Eichholz 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200029______;Groß Eichholz;121430;2;29;Storkow (Mark);Oder-Spree;An der L 74;23148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200030______;Groß Eichholz;121430;2;30;Storkow (Mark);Oder-Spree;Am Dorf;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000310001__;Groß Eichholz;121430;2;31/1;Storkow (Mark);Oder-Spree;Groß Eichholz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000310002__;Groß Eichholz;121430;2;31/2;Storkow (Mark);Oder-Spree;Groß Eichholz;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200032______;Groß Eichholz;121430;2;32;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000330001__;Groß Eichholz;121430;2;33/1;Storkow (Mark);Oder-Spree;Groß Eichholz 95;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000330002__;Groß Eichholz;121430;2;33/2;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000340001__;Groß Eichholz;121430;2;34/1;Storkow (Mark);Oder-Spree;Groß Eichholz 4;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000340002__;Groß Eichholz;121430;2;34/2;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;34500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000350001__;Groß Eichholz;121430;2;35/1;Storkow (Mark);Oder-Spree;Groß Eichholz;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000350002__;Groß Eichholz;121430;2;35/2;Storkow (Mark);Oder-Spree;Groß Eichholz 93;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000350003__;Groß Eichholz;121430;2;35/3;Storkow (Mark);Oder-Spree;Groß Eichholz 92;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000360001__;Groß Eichholz;121430;2;36/1;Storkow (Mark);Oder-Spree;Groß Eichholz;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000360002__;Groß Eichholz;121430;2;36/2;Storkow (Mark);Oder-Spree;Groß Eichholz 94;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000360003__;Groß Eichholz;121430;2;36/3;Storkow (Mark);Oder-Spree;Groß Eichholz 92;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200037______;Groß Eichholz;121430;2;37;Storkow (Mark);Oder-Spree;Groß Eichholz 91;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200038______;Groß Eichholz;121430;2;38;Storkow (Mark);Oder-Spree;Groß Eichholz 91;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200039______;Groß Eichholz;121430;2;39;Storkow (Mark);Oder-Spree;Groß Eichholz 90;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000400001__;Groß Eichholz;121430;2;40/1;Storkow (Mark);Oder-Spree;Groß Eichholz 89;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000400002__;Groß Eichholz;121430;2;40/2;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;17791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200042______;Groß Eichholz;121430;2;42;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;143823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200043______;Groß Eichholz;121430;2;43;Storkow (Mark);Oder-Spree;Weg|Zur Kolonie Groß Eichholz;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200044______;Groß Eichholz;121430;2;44;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;621090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200045______;Groß Eichholz;121430;2;45;Storkow (Mark);Oder-Spree;L 74;11773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200046______;Groß Eichholz;121430;2;46;Storkow (Mark);Oder-Spree;An der L 74;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4300;
12143000200047______;Groß Eichholz;121430;2;47;Storkow (Mark);Oder-Spree;An der L 74;15642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3092;
12143000200048______;Groß Eichholz;121430;2;48;Storkow (Mark);Oder-Spree;An der L 74;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2253;
12143000200049______;Groß Eichholz;121430;2;49;Storkow (Mark);Oder-Spree;An der L 74;15561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3579;
12143000200050______;Groß Eichholz;121430;2;50;Storkow (Mark);Oder-Spree;An der L 74;29500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5190;
12143000200051______;Groß Eichholz;121430;2;51;Storkow (Mark);Oder-Spree;An der L 74;26017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6020;
12143000200052______;Groß Eichholz;121430;2;52;Storkow (Mark);Oder-Spree;An der L 74;19539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4245;
12143000200053______;Groß Eichholz;121430;2;53;Storkow (Mark);Oder-Spree;An der L 74;10644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2228;
12143000200054______;Groß Eichholz;121430;2;54;Storkow (Mark);Oder-Spree;An der L 74;19447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4187;
12143000200055______;Groß Eichholz;121430;2;55;Storkow (Mark);Oder-Spree;An der L 74;15381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3215;
12143000200056______;Groß Eichholz;121430;2;56;Storkow (Mark);Oder-Spree;An der L 74;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;429;
12143000200057______;Groß Eichholz;121430;2;57;Storkow (Mark);Oder-Spree;An der L 74;15655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3276;
12143000200058______;Groß Eichholz;121430;2;58;Storkow (Mark);Oder-Spree;An der L 74;15787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3355;
12143000200059______;Groß Eichholz;121430;2;59;Storkow (Mark);Oder-Spree;An der L 74;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1949;
12143000200060______;Groß Eichholz;121430;2;60;Storkow (Mark);Oder-Spree;An der L 74;28625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5667;
12143000200061______;Groß Eichholz;121430;2;61;Storkow (Mark);Oder-Spree;An der L 74;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1029;
12143000200062______;Groß Eichholz;121430;2;62;Storkow (Mark);Oder-Spree;An der L 74;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1119;
12143000200063______;Groß Eichholz;121430;2;63;Storkow (Mark);Oder-Spree;An der L 74;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200064______;Groß Eichholz;121430;2;64;Storkow (Mark);Oder-Spree;An der L 74;10081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1726;
12143000200065______;Groß Eichholz;121430;2;65;Storkow (Mark);Oder-Spree;An der L 74;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2244;
12143000200066______;Groß Eichholz;121430;2;66;Storkow (Mark);Oder-Spree;An der L 74;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2609;
12143000200067______;Groß Eichholz;121430;2;67;Storkow (Mark);Oder-Spree;Weg nach Bugk;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200068______;Groß Eichholz;121430;2;68;Storkow (Mark);Oder-Spree;Weg nach Bugk;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;462;
12143000200069______;Groß Eichholz;121430;2;69;Storkow (Mark);Oder-Spree;Am Weg nach Bugk;19358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2336;
12143000200070______;Groß Eichholz;121430;2;70;Storkow (Mark);Oder-Spree;Am Weg nach Bugk;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2348;
121430002000710001__;Groß Eichholz;121430;2;71/1;Storkow (Mark);Oder-Spree;An der L 74;38551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000710002__;Groß Eichholz;121430;2;71/2;Storkow (Mark);Oder-Spree;Weg nach Bugk;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000720001__;Groß Eichholz;121430;2;72/1;Storkow (Mark);Oder-Spree;Weg nach Bugk;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000720002__;Groß Eichholz;121430;2;72/2;Storkow (Mark);Oder-Spree;Weg nach Bugk;54518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200073______;Groß Eichholz;121430;2;73;Storkow (Mark);Oder-Spree;Groß Eichholz 1;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000740004__;Groß Eichholz;121430;2;74/4;Storkow (Mark);Oder-Spree;An der L 74;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000750001__;Groß Eichholz;121430;2;75/1;Storkow (Mark);Oder-Spree;Groß Eichholz;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;30;
121430002000750002__;Groß Eichholz;121430;2;75/2;Storkow (Mark);Oder-Spree;Groß Eichholz 14;20311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1332;
12143000200076______;Groß Eichholz;121430;2;76;Storkow (Mark);Oder-Spree;Groß Eichholz 9;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000770001__;Groß Eichholz;121430;2;77/1;Storkow (Mark);Oder-Spree;Groß Eichholz 14;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000770002__;Groß Eichholz;121430;2;77/2;Storkow (Mark);Oder-Spree;Groß Eichholz 14;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430002000780001__;Groß Eichholz;121430;2;78/1;Storkow (Mark);Oder-Spree;Groß Eichholz 15;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200079______;Groß Eichholz;121430;2;79;Storkow (Mark);Oder-Spree;Groß Eichholz 26;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;520;
12143000200080______;Groß Eichholz;121430;2;80;Storkow (Mark);Oder-Spree;Groß Eichholz 27;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;339;
12143000200081______;Groß Eichholz;121430;2;81;Storkow (Mark);Oder-Spree;Groß Eichholz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200083______;Groß Eichholz;121430;2;83;Storkow (Mark);Oder-Spree;Groß Eichholz 31;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;408;
12143000200084______;Groß Eichholz;121430;2;84;Storkow (Mark);Oder-Spree;Groß Eichholz 34;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;413;
12143000200086______;Groß Eichholz;121430;2;86;Storkow (Mark);Oder-Spree;Groß Eichholz 39;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;139;
12143000200088______;Groß Eichholz;121430;2;88;Storkow (Mark);Oder-Spree;Groß Eichholz;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;338;
12143000200089______;Groß Eichholz;121430;2;89;Storkow (Mark);Oder-Spree;Groß Eichholz;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
