FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301700100282______;Demerthin;123017;1;282;Gumtow;Prignitz;Burgwall;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100283______;Demerthin;123017;1;283;Gumtow;Prignitz;Burgwall;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100284______;Demerthin;123017;1;284;Gumtow;Prignitz;Burgwall;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100285______;Demerthin;123017;1;285;Gumtow;Prignitz;Burgwall;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100286______;Demerthin;123017;1;286;Gumtow;Prignitz;Burgwall;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100287______;Demerthin;123017;1;287;Gumtow;Prignitz;Burgwall;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100288______;Demerthin;123017;1;288;Gumtow;Prignitz;Burgwall;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100289______;Demerthin;123017;1;289;Gumtow;Prignitz;Burgwall;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100290______;Demerthin;123017;1;290;Gumtow;Prignitz;Burgwall;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100291______;Demerthin;123017;1;291;Gumtow;Prignitz;Burgwall;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100292______;Demerthin;123017;1;292;Gumtow;Prignitz;Burgwall;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2613;
12301700100293______;Demerthin;123017;1;293;Gumtow;Prignitz;Burgwall;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100294______;Demerthin;123017;1;294;Gumtow;Prignitz;Burgwall;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2336;
12301700100295______;Demerthin;123017;1;295;Gumtow;Prignitz;Burgwall;8527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3070;
12301700100296______;Demerthin;123017;1;296;Gumtow;Prignitz;Burgwall;30206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11365;
12301700100297______;Demerthin;123017;1;297;Gumtow;Prignitz;Burgwall;17184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6774;
12301700100298______;Demerthin;123017;1;298;Gumtow;Prignitz;Burgwall;24777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9692;
12301700100299______;Demerthin;123017;1;299;Gumtow;Prignitz;Burgwall;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;301;
12301700100300______;Demerthin;123017;1;300;Gumtow;Prignitz;Burgwall;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100301______;Demerthin;123017;1;301;Gumtow;Prignitz;Burgwall;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100302______;Demerthin;123017;1;302;Gumtow;Prignitz;Burgwall;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100303______;Demerthin;123017;1;303;Gumtow;Prignitz;Burgwall;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100304______;Demerthin;123017;1;304;Gumtow;Prignitz;Burgwall;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100305______;Demerthin;123017;1;305;Gumtow;Prignitz;Burgwall;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100306______;Demerthin;123017;1;306;Gumtow;Prignitz;Burgwall;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100307______;Demerthin;123017;1;307;Gumtow;Prignitz;Burgwall;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100308______;Demerthin;123017;1;308;Gumtow;Prignitz;Burgwall;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100309______;Demerthin;123017;1;309;Gumtow;Prignitz;Burgwall;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003100001__;Demerthin;123017;1;310/1;Gumtow;Prignitz;Burgwall;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2582;
123017001003100002__;Demerthin;123017;1;310/2;Gumtow;Prignitz;Burgwall;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2668;
123017001003100003__;Demerthin;123017;1;310/3;Gumtow;Prignitz;Burgwall;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3447;
12301700100311______;Demerthin;123017;1;311;Gumtow;Prignitz;Burgwall;8703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3313;
12301700100312______;Demerthin;123017;1;312;Gumtow;Prignitz;Burgwall;8387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3439;
12301700100313______;Demerthin;123017;1;313;Gumtow;Prignitz;Burgwall;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12301700100314______;Demerthin;123017;1;314;Gumtow;Prignitz;Burgwall;17523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6782;
12301700100315______;Demerthin;123017;1;315;Gumtow;Prignitz;Burgwall;17667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6862;
12301700100316______;Demerthin;123017;1;316;Gumtow;Prignitz;Burgwall;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2006;
12301700100317______;Demerthin;123017;1;317;Gumtow;Prignitz;Burgwall;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2875;
123017001003180001__;Demerthin;123017;1;318/1;Gumtow;Prignitz;Burgwall;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2116;
123017001003180002__;Demerthin;123017;1;318/2;Gumtow;Prignitz;Burgwall;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3436;
12301700100319______;Demerthin;123017;1;319;Gumtow;Prignitz;Burgwall;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3469;
12301700100320______;Demerthin;123017;1;320;Gumtow;Prignitz;Burgwall;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1112;
12301700100321______;Demerthin;123017;1;321;Gumtow;Prignitz;Burgwall;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3021;
12301700100322______;Demerthin;123017;1;322;Gumtow;Prignitz;Burgwall;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;2980;
123017001003230001__;Demerthin;123017;1;323/1;Gumtow;Prignitz;Wilhelm-Pieck-Straße 42;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;164;
123017001003230002__;Demerthin;123017;1;323/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße 42;12502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5181;
123017001003240001__;Demerthin;123017;1;324/1;Gumtow;Prignitz;Wilhelm-Pieck-Straße 38;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003240002__;Demerthin;123017;1;324/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße 38;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003240003__;Demerthin;123017;1;324/3;Gumtow;Prignitz;Wilhelm-Pieck-Straße 40;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003240004__;Demerthin;123017;1;324/4;Gumtow;Prignitz;Wilhelm-Pieck-Straße 40;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003240005__;Demerthin;123017;1;324/5;Gumtow;Prignitz;Wilhelm-Pieck-Straße 42;12592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5172;
123017001003250001__;Demerthin;123017;1;325/1;Gumtow;Prignitz;Wilhelm-Pieck-Straße 34;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003250002__;Demerthin;123017;1;325/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße 34;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003250003__;Demerthin;123017;1;325/3;Gumtow;Prignitz;Wilhelm-Pieck-Straße 36;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003250004__;Demerthin;123017;1;325/4;Gumtow;Prignitz;Wilhelm-Pieck-Straße 36;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003250005__;Demerthin;123017;1;325/5;Gumtow;Prignitz;Wilhelm-Pieck-Straße 38;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003250006__;Demerthin;123017;1;325/6;Gumtow;Prignitz;Wilhelm-Pieck-Straße 34;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003250007__;Demerthin;123017;1;325/7;Gumtow;Prignitz;Wilhelm-Pieck-Straße;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5200;
123017001003260001__;Demerthin;123017;1;326/1;Gumtow;Prignitz;Wilhelm-Pieck-Straße 30;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003260002__;Demerthin;123017;1;326/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße 30;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003260003__;Demerthin;123017;1;326/3;Gumtow;Prignitz;Wilhelm-Pieck-Straße 32;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003260004__;Demerthin;123017;1;326/4;Gumtow;Prignitz;Wilhelm-Pieck-Straße 32;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003260005__;Demerthin;123017;1;326/5;Gumtow;Prignitz;Wilhelm-Pieck-Straße 34;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003260006__;Demerthin;123017;1;326/6;Gumtow;Prignitz;Wilhelm-Pieck-Straße 34;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003260007__;Demerthin;123017;1;326/7;Gumtow;Prignitz;Wilhelm-Pieck-Straße;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;756;
123017001003270001__;Demerthin;123017;1;327/1;Gumtow;Prignitz;Wilhelm-Pieck-Straße 30;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003270002__;Demerthin;123017;1;327/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße 30;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003270003__;Demerthin;123017;1;327/3;Gumtow;Prignitz;Wilhelm-Pieck-Straße;11471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4251;
123017001003280005__;Demerthin;123017;1;328/5;Gumtow;Prignitz;Wilhelm-Pieck-Straße 30;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280006__;Demerthin;123017;1;328/6;Gumtow;Prignitz;Wilhelm-Pieck-Straße 30;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280007__;Demerthin;123017;1;328/7;Gumtow;Prignitz;Wilhelm-Pieck-Straße 26;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280008__;Demerthin;123017;1;328/8;Gumtow;Prignitz;Wilhelm-Pieck-Straße;13682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5120;
123017001003280010__;Demerthin;123017;1;328/10;Gumtow;Prignitz;Wilhelm-Pieck-Straße 26;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280011__;Demerthin;123017;1;328/11;Gumtow;Prignitz;Wilhelm-Pieck-Straße 26;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280012__;Demerthin;123017;1;328/12;Gumtow;Prignitz;Wilhelm-Pieck-Straße 28;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280013__;Demerthin;123017;1;328/13;Gumtow;Prignitz;Wilhelm-Pieck-Straße 28;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280014__;Demerthin;123017;1;328/14;Gumtow;Prignitz;Wilhelm-Pieck-Straße 28;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003280015__;Demerthin;123017;1;328/15;Gumtow;Prignitz;Wilhelm-Pieck-Straße 28;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290007__;Demerthin;123017;1;329/7;Gumtow;Prignitz;Wilhelm-Pieck-Straße;13537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4982;
123017001003290008__;Demerthin;123017;1;329/8;Gumtow;Prignitz;Wilhelm-Pieck-Straße 24;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290009__;Demerthin;123017;1;329/9;Gumtow;Prignitz;Wilhelm-Pieck-Straße 24;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290010__;Demerthin;123017;1;329/10;Gumtow;Prignitz;Wilhelm-Pieck-Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290011__;Demerthin;123017;1;329/11;Gumtow;Prignitz;Wilhelm-Pieck-Straße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290012__;Demerthin;123017;1;329/12;Gumtow;Prignitz;Wilhelm-Pieck-Straße 24;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290013__;Demerthin;123017;1;329/13;Gumtow;Prignitz;Wilhelm-Pieck-Straße 24;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290014__;Demerthin;123017;1;329/14;Gumtow;Prignitz;Wilhelm-Pieck-Straße 24;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001003290015__;Demerthin;123017;1;329/15;Gumtow;Prignitz;Wilhelm-Pieck-Straße 24;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
