FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193300100408______;Hänchen;121933;1;408;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Hänchener Hauptstraße;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1854;
12193300100409______;Hänchen;121933;1;409;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Hänchener Hauptstraße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;163;
12193300100410______;Hänchen;121933;1;410;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;111;
12193300100411______;Hänchen;121933;1;411;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;101;
12193300100412______;Hänchen;121933;1;412;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 1|Weg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100413______;Hänchen;121933;1;413;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100414______;Hänchen;121933;1;414;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 5;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;332;
12193300100415______;Hänchen;121933;1;415;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 13;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;44;
12193300100416______;Hänchen;121933;1;416;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100417______;Hänchen;121933;1;417;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 9;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100418______;Hänchen;121933;1;418;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 8;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100419______;Hänchen;121933;1;419;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hänchener Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1559;
12193300100420______;Hänchen;121933;1;420;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hänchener Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1241;
12193300100421______;Hänchen;121933;1;421;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hänchener Hauptstraße;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100422______;Hänchen;121933;1;422;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hänchener Hauptstraße|Weg;17580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;5113;
12193300100423______;Hänchen;121933;1;423;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Ziegelei;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100424______;Hänchen;121933;1;424;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Ziegelei;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100426______;Hänchen;121933;1;426;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 6;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;23;
12193300100427______;Hänchen;121933;1;427;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gewerbeparkstraße 20|Gewerbeparkstraße 20 A;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100428______;Hänchen;121933;1;428;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gewerbeparkstraße 21;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100429______;Hänchen;121933;1;429;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 5;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;22;
12193300100430______;Hänchen;121933;1;430;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;76;
12193300100431______;Hänchen;121933;1;431;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 21;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100432______;Hänchen;121933;1;432;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100433______;Hänchen;121933;1;433;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 28;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100434______;Hänchen;121933;1;434;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100435______;Hänchen;121933;1;435;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100436______;Hänchen;121933;1;436;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;793;
12193300100437______;Hänchen;121933;1;437;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 13;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;1108;
121933002000020002__;Hänchen;121933;2;2/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 23;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000020003__;Hänchen;121933;2;2/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;133;
121933002000030001__;Hänchen;121933;2;3/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 28;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000030002__;Hänchen;121933;2;3/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 27;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200004______;Hänchen;121933;2;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200005______;Hänchen;121933;2;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000060001__;Hänchen;121933;2;6/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 28;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000060002__;Hänchen;121933;2;6/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 26;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000060003__;Hänchen;121933;2;6/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 5;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;64;
121933002000060004__;Hänchen;121933;2;6/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 27;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200007______;Hänchen;121933;2;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 4;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;272;
12193300200008______;Hänchen;121933;2;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Buschgraben;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;93;
12193300200010______;Hänchen;121933;2;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 25;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;359;
121933002000120001__;Hänchen;121933;2;12/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 3;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;127;
121933002000120002__;Hänchen;121933;2;12/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000120003__;Hänchen;121933;2;12/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000130001__;Hänchen;121933;2;13/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Hänchener Buschgraben;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;470;
121933002000130002__;Hänchen;121933;2;13/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 26;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000150001__;Hänchen;121933;2;15/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;11;
121933002000150004__;Hänchen;121933;2;15/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 28;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200016______;Hänchen;121933;2;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;27;
12193300200018______;Hänchen;121933;2;18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 22;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;924;
12193300200019______;Hänchen;121933;2;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 23;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;565;
121933002000210005__;Hänchen;121933;2;21/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 34;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;129;
12193300200022______;Hänchen;121933;2;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 29;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;191;
121933002000240001__;Hänchen;121933;2;24/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 12;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;314;
121933002000240002__;Hänchen;121933;2;24/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 11;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200025______;Hänchen;121933;2;25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 10;8593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;2068;
12193300200026______;Hänchen;121933;2;26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 9;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1952;
12193300200027______;Hänchen;121933;2;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 8;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;210;
121933002000280001__;Hänchen;121933;2;28/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200029______;Hänchen;121933;2;29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 36;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;228;
12193300200030______;Hänchen;121933;2;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 37;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000310001__;Hänchen;121933;2;31/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000310002__;Hänchen;121933;2;31/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200032______;Hänchen;121933;2;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200034______;Hänchen;121933;2;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 28;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200036______;Hänchen;121933;2;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 29;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200037______;Hänchen;121933;2;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 29;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000380001__;Hänchen;121933;2;38/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Weg 1;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000380003__;Hänchen;121933;2;38/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Weg 1;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000380004__;Hänchen;121933;2;38/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 29;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;764;
121933002000390002__;Hänchen;121933;2;39/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Weg 10;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;281;
121933002000400002__;Hänchen;121933;2;40/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Weg 9;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002000420002__;Hänchen;121933;2;42/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;2071;
12193300200043______;Hänchen;121933;2;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Dorfbogen;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;1850;
12193300200044______;Hänchen;121933;2;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Dorfbogen;8945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;4930;
12193300200045______;Hänchen;121933;2;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich vom Dorfbogen;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;677;
12193300200046______;Hänchen;121933;2;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;13375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6688;
