FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293300100358______;Niederlehme;122933;1;358;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100361______;Niederlehme;122933;1;361;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100362______;Niederlehme;122933;1;362;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100363______;Niederlehme;122933;1;363;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100364______;Niederlehme;122933;1;364;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100367______;Niederlehme;122933;1;367;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100368______;Niederlehme;122933;1;368;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100369______;Niederlehme;122933;1;369;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100371______;Niederlehme;122933;1;371;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100372______;Niederlehme;122933;1;372;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100373______;Niederlehme;122933;1;373;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100374______;Niederlehme;122933;1;374;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100375______;Niederlehme;122933;1;375;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100377______;Niederlehme;122933;1;377;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100378______;Niederlehme;122933;1;378;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100381______;Niederlehme;122933;1;381;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100382______;Niederlehme;122933;1;382;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100384______;Niederlehme;122933;1;384;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100386______;Niederlehme;122933;1;386;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße|Wernsdorfer Straße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100387______;Niederlehme;122933;1;387;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100391______;Niederlehme;122933;1;391;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100392______;Niederlehme;122933;1;392;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100395______;Niederlehme;122933;1;395;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100396______;Niederlehme;122933;1;396;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100397______;Niederlehme;122933;1;397;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100399______;Niederlehme;122933;1;399;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100400______;Niederlehme;122933;1;400;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100403______;Niederlehme;122933;1;403;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100404______;Niederlehme;122933;1;404;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100405______;Niederlehme;122933;1;405;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100413______;Niederlehme;122933;1;413;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100415______;Niederlehme;122933;1;415;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100416______;Niederlehme;122933;1;416;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100418______;Niederlehme;122933;1;418;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100419______;Niederlehme;122933;1;419;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100420______;Niederlehme;122933;1;420;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100421______;Niederlehme;122933;1;421;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100422______;Niederlehme;122933;1;422;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100423______;Niederlehme;122933;1;423;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100424______;Niederlehme;122933;1;424;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100425______;Niederlehme;122933;1;425;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100426______;Niederlehme;122933;1;426;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 1;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100427______;Niederlehme;122933;1;427;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 2;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100428______;Niederlehme;122933;1;428;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 3;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100430______;Niederlehme;122933;1;430;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100431______;Niederlehme;122933;1;431;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Uferweg 3;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100432______;Niederlehme;122933;1;432;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100433______;Niederlehme;122933;1;433;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100434______;Niederlehme;122933;1;434;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100435______;Niederlehme;122933;1;435;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100436______;Niederlehme;122933;1;436;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Seestraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100437______;Niederlehme;122933;1;437;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Seestraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100438______;Niederlehme;122933;1;438;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100439______;Niederlehme;122933;1;439;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100440______;Niederlehme;122933;1;440;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;18812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100441______;Niederlehme;122933;1;441;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100442______;Niederlehme;122933;1;442;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100443______;Niederlehme;122933;1;443;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100444______;Niederlehme;122933;1;444;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schulstraße;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
