FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441600100126______;Lieskau;124416;1;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;19224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100127______;Lieskau;124416;1;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100129______;Lieskau;124416;1;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1822;
12441600100130______;Lieskau;124416;1;130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;20184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6488;
124416001001320001__;Lieskau;124416;1;132/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 3;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001320004__;Lieskau;124416;1;132/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 1;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100133______;Lieskau;124416;1;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer See;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;346;
12441600100135______;Lieskau;124416;1;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1649;
12441600100137______;Lieskau;124416;1;137;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer See;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12441600100138______;Lieskau;124416;1;138;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer See;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100141______;Lieskau;124416;1;141;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
124416001001430002__;Lieskau;124416;1;143/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich 2;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12441600100144______;Lieskau;124416;1;144;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1144;
12441600100146______;Lieskau;124416;1;146;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001480001__;Lieskau;124416;1;148/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001480002__;Lieskau;124416;1;148/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100149______;Lieskau;124416;1;149;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich 3;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100150______;Lieskau;124416;1;150;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100151______;Lieskau;124416;1;151;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100152______;Lieskau;124416;1;152;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001530001__;Lieskau;124416;1;153/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;6697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1036;
124416001001530002__;Lieskau;124416;1;153/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001540001__;Lieskau;124416;1;154/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001540002__;Lieskau;124416;1;154/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100155______;Lieskau;124416;1;155;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100156______;Lieskau;124416;1;156;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100157______;Lieskau;124416;1;157;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100158______;Lieskau;124416;1;158;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100159______;Lieskau;124416;1;159;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100160______;Lieskau;124416;1;160;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100161______;Lieskau;124416;1;161;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100162______;Lieskau;124416;1;162;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100163______;Lieskau;124416;1;163;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;33320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100164______;Lieskau;124416;1;164;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100165______;Lieskau;124416;1;165;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen Flur 1;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100166______;Lieskau;124416;1;166;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;22228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100167______;Lieskau;124416;1;167;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100168______;Lieskau;124416;1;168;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001690001__;Lieskau;124416;1;169/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271;
124416001001690002__;Lieskau;124416;1;169/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001700001__;Lieskau;124416;1;170/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;12352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001700002__;Lieskau;124416;1;170/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001710001__;Lieskau;124416;1;171/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;6451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001001710002__;Lieskau;124416;1;171/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100172______;Lieskau;124416;1;172;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100174______;Lieskau;124416;1;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100175______;Lieskau;124416;1;175;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100176______;Lieskau;124416;1;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100177______;Lieskau;124416;1;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100178______;Lieskau;124416;1;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100179______;Lieskau;124416;1;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12441600100180______;Lieskau;124416;1;180;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100181______;Lieskau;124416;1;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100182______;Lieskau;124416;1;182;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12441600100183______;Lieskau;124416;1;183;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;14328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100184______;Lieskau;124416;1;184;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;19555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100185______;Lieskau;124416;1;185;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100186______;Lieskau;124416;1;186;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;55430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100187______;Lieskau;124416;1;187;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100188______;Lieskau;124416;1;188;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100190______;Lieskau;124416;1;190;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100194______;Lieskau;124416;1;194;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100195______;Lieskau;124416;1;195;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100196______;Lieskau;124416;1;196;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100197______;Lieskau;124416;1;197;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100198______;Lieskau;124416;1;198;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100199______;Lieskau;124416;1;199;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1614;
12441600100200______;Lieskau;124416;1;200;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100201______;Lieskau;124416;1;201;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100202______;Lieskau;124416;1;202;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100203______;Lieskau;124416;1;203;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100204______;Lieskau;124416;1;204;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1626;
12441600100205______;Lieskau;124416;1;205;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2250;
12441600100206______;Lieskau;124416;1;206;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;491;
12441600100207______;Lieskau;124416;1;207;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12441600100208______;Lieskau;124416;1;208;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12441600100209______;Lieskau;124416;1;209;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6558;
12441600100211______;Lieskau;124416;1;211;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1939;
12441600100212______;Lieskau;124416;1;212;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;37376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11215;
12441600100213______;Lieskau;124416;1;213;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3034;
12441600100214______;Lieskau;124416;1;214;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4629;
12441600100215______;Lieskau;124416;1;215;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13026;
124416001002160001__;Lieskau;124416;1;216/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;690;
124416001002160002__;Lieskau;124416;1;216/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;32984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11196;
