FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110700800083______;Biesenbrow;121107;8;83;Angermünde;Uckermark;Heidenstraße 21;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;623;
12110700800084______;Biesenbrow;121107;8;84;Angermünde;Uckermark;Heidenstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800085______;Biesenbrow;121107;8;85;Angermünde;Uckermark;Heidenstraße 19;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;759;
12110700800086______;Biesenbrow;121107;8;86;Angermünde;Uckermark;Heidenstraße 20;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800088______;Biesenbrow;121107;8;88;Angermünde;Uckermark;Heidenstraße 16;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;837;
12110700800089______;Biesenbrow;121107;8;89;Angermünde;Uckermark;Heidenstraße 15;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1488;
12110700800090______;Biesenbrow;121107;8;90;Angermünde;Uckermark;Heidenstraße 14;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;870;
12110700800091______;Biesenbrow;121107;8;91;Angermünde;Uckermark;Heidenstraße 13;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;805;
12110700800092______;Biesenbrow;121107;8;92;Angermünde;Uckermark;Zollende 1;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2375;
12110700800093______;Biesenbrow;121107;8;93;Angermünde;Uckermark;Zollende 2;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3495;
12110700800094______;Biesenbrow;121107;8;94;Angermünde;Uckermark;Zollende;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800095______;Biesenbrow;121107;8;95;Angermünde;Uckermark;Zollende;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1116;
12110700800096______;Biesenbrow;121107;8;96;Angermünde;Uckermark;Zollende 4;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;548;
12110700800097______;Biesenbrow;121107;8;97;Angermünde;Uckermark;Zollende 5;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;835;
12110700800098______;Biesenbrow;121107;8;98;Angermünde;Uckermark;Zollende 6;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;767;
12110700800099______;Biesenbrow;121107;8;99;Angermünde;Uckermark;Heidenstraße|Zollende;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800100______;Biesenbrow;121107;8;100;Angermünde;Uckermark;Springende;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800101______;Biesenbrow;121107;8;101;Angermünde;Uckermark;Ziegeleiende;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800189______;Biesenbrow;121107;8;189;Angermünde;Uckermark;Heidenstraße;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;320;
12110700800190______;Biesenbrow;121107;8;190;Angermünde;Uckermark;Heidenstraße 18;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1239;
12110700800193______;Biesenbrow;121107;8;193;Angermünde;Uckermark;Hofende 5 a;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800195______;Biesenbrow;121107;8;195;Angermünde;Uckermark;Hirtenende;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800196______;Biesenbrow;121107;8;196;Angermünde;Uckermark;Hofende;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800197______;Biesenbrow;121107;8;197;Angermünde;Uckermark;Hofende;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1054;
12110700800198______;Biesenbrow;121107;8;198;Angermünde;Uckermark;Hofende;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;559;
12110700800199______;Biesenbrow;121107;8;199;Angermünde;Uckermark;Hofende;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;229;
12110700800200______;Biesenbrow;121107;8;200;Angermünde;Uckermark;Hirtenende 8;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800201______;Biesenbrow;121107;8;201;Angermünde;Uckermark;Heidenstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800202______;Biesenbrow;121107;8;202;Angermünde;Uckermark;Hirtenende;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700800203______;Biesenbrow;121107;8;203;Angermünde;Uckermark;Hirtenende 6;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900001______;Biesenbrow;121107;9;1;Angermünde;Uckermark;Neue Kabel;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2054;
12110700900002______;Biesenbrow;121107;9;2;Angermünde;Uckermark;Neue Kabel;105113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39816;
12110700900003______;Biesenbrow;121107;9;3;Angermünde;Uckermark;Hasselgraben;8671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900004______;Biesenbrow;121107;9;4;Angermünde;Uckermark;Hasselgraben;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900005______;Biesenbrow;121107;9;5;Angermünde;Uckermark;Hasselgraben;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900006______;Biesenbrow;121107;9;6;Angermünde;Uckermark;Neue Kabel;87079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34827;
12110700900007______;Biesenbrow;121107;9;7;Angermünde;Uckermark;Drei-Eichen-Schlag;75250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32944;
12110700900008______;Biesenbrow;121107;9;8;Angermünde;Uckermark;Drei-Eichen-Schlag;107815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47521;
12110700900009______;Biesenbrow;121107;9;9;Angermünde;Uckermark;An der Leopoldsthaler Str.;260129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115290;
12110700900010______;Biesenbrow;121107;9;10;Angermünde;Uckermark;An der Leopoldsthaler Str.;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900011______;Biesenbrow;121107;9;11;Angermünde;Uckermark;Leopoldsthaler Straße 11;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900012______;Biesenbrow;121107;9;12;Angermünde;Uckermark;An der Leopoldsthaler Str.;144143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63468;
12110700900013______;Biesenbrow;121107;9;13;Angermünde;Uckermark;Leopoldsthaler Straße 8;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;139;
12110700900014______;Biesenbrow;121107;9;14;Angermünde;Uckermark;An der Leopoldsthaler Str.;40394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16602;
12110700900015______;Biesenbrow;121107;9;15;Angermünde;Uckermark;An der Leopoldsthaler Str.;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900016______;Biesenbrow;121107;9;16;Angermünde;Uckermark;An der Leopoldsthaler Str.;21574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900017______;Biesenbrow;121107;9;17;Angermünde;Uckermark;An der Leopoldsthaler Str.;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900018______;Biesenbrow;121107;9;18;Angermünde;Uckermark;Weg nach Leopoldsthal;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900019______;Biesenbrow;121107;9;19;Angermünde;Uckermark;Weg nach Leopoldsthal;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900020______;Biesenbrow;121107;9;20;Angermünde;Uckermark;Leopoldsthaler Straße 5;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900021______;Biesenbrow;121107;9;21;Angermünde;Uckermark;An der Leopoldsthaler Str.|Binsenpfuhlschlag;229699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;105830;
12110700900022______;Biesenbrow;121107;9;22;Angermünde;Uckermark;An der Leopoldsthaler Str.|Binsenpfuhlschlag;77431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35722;
12110700900023______;Biesenbrow;121107;9;23;Angermünde;Uckermark;An der Leopoldsthaler Str.|Binsenpfuhlschlag;43685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20232;
12110700900024______;Biesenbrow;121107;9;24;Angermünde;Uckermark;An der Leopoldsthaler Str.|Binsenpfuhlschlag;66347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29396;
12110700900025______;Biesenbrow;121107;9;25;Angermünde;Uckermark;An der Leopoldsthaler Str.|Binsenpfuhlschlag;144120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;65542;
12110700900026______;Biesenbrow;121107;9;26;Angermünde;Uckermark;An der Leopoldsthaler Str.|Großmutterschlag;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2479;
12110700900027______;Biesenbrow;121107;9;27;Angermünde;Uckermark;An der Leopoldsthaler Str.|Großmutterschlag;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;855;
12110700900029______;Biesenbrow;121107;9;29;Angermünde;Uckermark;An der Leopoldsthaler Str.|Großmutterschlag;90425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40805;
12110700900030______;Biesenbrow;121107;9;30;Angermünde;Uckermark;An der Leopoldsthaler Str.;150465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66232;
12110700900031______;Biesenbrow;121107;9;31;Angermünde;Uckermark;An der Leopoldsthaler Str.;61931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25323;
12110700900032______;Biesenbrow;121107;9;32;Angermünde;Uckermark;Am Pappelberg|An der Leopoldsthaler Str.;89327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34181;
12110700900033______;Biesenbrow;121107;9;33;Angermünde;Uckermark;Am Pappelberg|An der Leopoldsthaler Str.;83126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33072;
12110700900034______;Biesenbrow;121107;9;34;Angermünde;Uckermark;Schäfereiweg;22325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900035______;Biesenbrow;121107;9;35;Angermünde;Uckermark;Am Pappelberg|An der Leopoldsthaler Str.;71969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31031;
12110700900036______;Biesenbrow;121107;9;36;Angermünde;Uckermark;Am Pappelberg|Am Schäfereiweg;104543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28478;
12110700900037______;Biesenbrow;121107;9;37;Angermünde;Uckermark;Am Pappelberg|An der Leopoldsthaler Str.;192676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;90807;
12110700900038______;Biesenbrow;121107;9;38;Angermünde;Uckermark;An der Leopoldsthaler Str.;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900039______;Biesenbrow;121107;9;39;Angermünde;Uckermark;An der Leopoldsthaler Str.;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;941;
12110700900040______;Biesenbrow;121107;9;40;Angermünde;Uckermark;Weg von der Schäferei;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900041______;Biesenbrow;121107;9;41;Angermünde;Uckermark;An der Leopoldsthaler Str.;24841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13038;
12110700900042______;Biesenbrow;121107;9;42;Angermünde;Uckermark;An der Leopoldsthaler Str.;53884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28027;
12110700900043______;Biesenbrow;121107;9;43;Angermünde;Uckermark;Am Schäfereiweg|Tangerberg;289655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103615;
12110700900044______;Biesenbrow;121107;9;44;Angermünde;Uckermark;Am Schäfereiweg;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;330;
12110700900045______;Biesenbrow;121107;9;45;Angermünde;Uckermark;Schäfereiweg 6;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;398;
12110700900046______;Biesenbrow;121107;9;46;Angermünde;Uckermark;Am Schäfereiweg;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;950;
12110700900047______;Biesenbrow;121107;9;47;Angermünde;Uckermark;Schäfereiweg 5;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900048______;Biesenbrow;121107;9;48;Angermünde;Uckermark;Am Schäfereiweg|An der Leopoldsthaler Str.;110893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50962;
12110700900049______;Biesenbrow;121107;9;49;Angermünde;Uckermark;Am Schäfereiweg;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900050______;Biesenbrow;121107;9;50;Angermünde;Uckermark;Am Schäfereiweg;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;293;
12110700900051______;Biesenbrow;121107;9;51;Angermünde;Uckermark;Am Schäfereiweg;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68;
12110700900052______;Biesenbrow;121107;9;52;Angermünde;Uckermark;Am Schäfereiweg;6528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1385;
12110700900053______;Biesenbrow;121107;9;53;Angermünde;Uckermark;An den Hintenteichen;128130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17226;
12110700900054______;Biesenbrow;121107;9;54;Angermünde;Uckermark;Am Schäfereiweg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900055______;Biesenbrow;121107;9;55;Angermünde;Uckermark;Dammweg Hintenteiche;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900056______;Biesenbrow;121107;9;56;Angermünde;Uckermark;Am Schäfereiweg;10496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
