FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281700100090______;Hohengörsdorf;122817;1;90;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100091______;Hohengörsdorf;122817;1;91;Niederer Fläming;Teltow-Fläming;Dorfstraße 7 a;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100092______;Hohengörsdorf;122817;1;92;Niederer Fläming;Teltow-Fläming;Dorfstraße;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100093______;Hohengörsdorf;122817;1;93;Niederer Fläming;Teltow-Fläming;Dorfstraße 9;10799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3429;
12281700100094______;Hohengörsdorf;122817;1;94;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100095______;Hohengörsdorf;122817;1;95;Niederer Fläming;Teltow-Fläming;Dorfstraße 23;7878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1948;
12281700100097______;Hohengörsdorf;122817;1;97;Niederer Fläming;Teltow-Fläming;Neumärker Feld;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100099______;Hohengörsdorf;122817;1;99;Niederer Fläming;Teltow-Fläming;Neumärker Feld;28744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11411;
12281700100101______;Hohengörsdorf;122817;1;101;Niederer Fläming;Teltow-Fläming;Neumärker Feld;56033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19482;
12281700100104______;Hohengörsdorf;122817;1;104;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100105______;Hohengörsdorf;122817;1;105;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100106______;Hohengörsdorf;122817;1;106;Niederer Fläming;Teltow-Fläming;Skaterstrecke;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100107______;Hohengörsdorf;122817;1;107;Niederer Fläming;Teltow-Fläming;B 102;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100108______;Hohengörsdorf;122817;1;108;Niederer Fläming;Teltow-Fläming;Skaterweg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100109______;Hohengörsdorf;122817;1;109;Niederer Fläming;Teltow-Fläming;Neumärker Feld;13191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5559;
12281700100110______;Hohengörsdorf;122817;1;110;Niederer Fläming;Teltow-Fläming;Dorfstraße 18 a;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100111______;Hohengörsdorf;122817;1;111;Niederer Fläming;Teltow-Fläming;Dorfstraße;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1171;
12281700100112______;Hohengörsdorf;122817;1;112;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12281700100113______;Hohengörsdorf;122817;1;113;Niederer Fläming;Teltow-Fläming;Skaterweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100114______;Hohengörsdorf;122817;1;114;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;19324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8404;
12281700100115______;Hohengörsdorf;122817;1;115;Niederer Fläming;Teltow-Fläming;Dorfstraße 18 a;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1292;
12281700100116______;Hohengörsdorf;122817;1;116;Niederer Fläming;Teltow-Fläming;Skaterweg;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100117______;Hohengörsdorf;122817;1;117;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5665;
12281700100118______;Hohengörsdorf;122817;1;118;Niederer Fläming;Teltow-Fläming;Skaterweg;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100119______;Hohengörsdorf;122817;1;119;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;33798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12896;
12281700100120______;Hohengörsdorf;122817;1;120;Niederer Fläming;Teltow-Fläming;Skaterweg;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100121______;Hohengörsdorf;122817;1;121;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;64803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26209;
12281700100123______;Hohengörsdorf;122817;1;123;Niederer Fläming;Teltow-Fläming;Dorfstraße;126522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31337;
12281700100124______;Hohengörsdorf;122817;1;124;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1053;
12281700100125______;Hohengörsdorf;122817;1;125;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12281700100126______;Hohengörsdorf;122817;1;126;Niederer Fläming;Teltow-Fläming;B 102;19161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100127______;Hohengörsdorf;122817;1;127;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1794;
12281700100128______;Hohengörsdorf;122817;1;128;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100129______;Hohengörsdorf;122817;1;129;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;94;
12281700100130______;Hohengörsdorf;122817;1;130;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1437;
12281700200001______;Hohengörsdorf;122817;2;1;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;31870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10464;
12281700200002______;Hohengörsdorf;122817;2;2;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;42670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14663;
12281700200003______;Hohengörsdorf;122817;2;3;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;32390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11931;
12281700200005______;Hohengörsdorf;122817;2;5;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
122817002000060001__;Hohengörsdorf;122817;2;6/1;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;45354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19669;
122817002000060003__;Hohengörsdorf;122817;2;6/3;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;29887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11977;
12281700200007______;Hohengörsdorf;122817;2;7;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;95780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34800;
12281700200008______;Hohengörsdorf;122817;2;8;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;49320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17517;
12281700200010______;Hohengörsdorf;122817;2;10;Niederer Fläming;Teltow-Fläming;Werbiger Grund;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2560;
12281700200011______;Hohengörsdorf;122817;2;11;Niederer Fläming;Teltow-Fläming;Werbiger Grund;45002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14955;
12281700200012______;Hohengörsdorf;122817;2;12;Niederer Fläming;Teltow-Fläming;Werbiger Grund;13069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4966;
12281700200013______;Hohengörsdorf;122817;2;13;Niederer Fläming;Teltow-Fläming;Werbiger Grund;16549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6289;
12281700200014______;Hohengörsdorf;122817;2;14;Niederer Fläming;Teltow-Fläming;Werbiger Grund;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12281700200015______;Hohengörsdorf;122817;2;15;Niederer Fläming;Teltow-Fläming;Werbiger Grund;20239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7612;
12281700200016______;Hohengörsdorf;122817;2;16;Niederer Fläming;Teltow-Fläming;Werbiger Grund;26429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6820;
12281700200017______;Hohengörsdorf;122817;2;17;Niederer Fläming;Teltow-Fläming;Werbiger Grund;26790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5112;
12281700200018______;Hohengörsdorf;122817;2;18;Niederer Fläming;Teltow-Fläming;Werbiger Grund;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7997;
12281700200019______;Hohengörsdorf;122817;2;19;Niederer Fläming;Teltow-Fläming;Werbiger Grund;17782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6757;
12281700200020______;Hohengörsdorf;122817;2;20;Niederer Fläming;Teltow-Fläming;Werbiger Grund;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12281700200021______;Hohengörsdorf;122817;2;21;Niederer Fläming;Teltow-Fläming;Werbiger Grund;22301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8474;
12281700200022______;Hohengörsdorf;122817;2;22;Niederer Fläming;Teltow-Fläming;Werbiger Grund;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12281700200025______;Hohengörsdorf;122817;2;25;Niederer Fläming;Teltow-Fläming;B 102;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200026______;Hohengörsdorf;122817;2;26;Niederer Fläming;Teltow-Fläming;Dorfstraße;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200027______;Hohengörsdorf;122817;2;27;Niederer Fläming;Teltow-Fläming;Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200028______;Hohengörsdorf;122817;2;28;Niederer Fläming;Teltow-Fläming;Dorfstraße;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200029______;Hohengörsdorf;122817;2;29;Niederer Fläming;Teltow-Fläming;Dorfstraße;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200031______;Hohengörsdorf;122817;2;31;Niederer Fläming;Teltow-Fläming;Blöcke;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5092;
12281700200032______;Hohengörsdorf;122817;2;32;Niederer Fläming;Teltow-Fläming;Blöcke;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13168;
12281700200033______;Hohengörsdorf;122817;2;33;Niederer Fläming;Teltow-Fläming;Blöcke;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7810;
12281700200034______;Hohengörsdorf;122817;2;34;Niederer Fläming;Teltow-Fläming;Blöcke;26130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10783;
12281700200035______;Hohengörsdorf;122817;2;35;Niederer Fläming;Teltow-Fläming;Blöcke;31870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13596;
12281700200036______;Hohengörsdorf;122817;2;36;Niederer Fläming;Teltow-Fläming;Blöcke;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2559;
12281700200037______;Hohengörsdorf;122817;2;37;Niederer Fläming;Teltow-Fläming;Blöcke;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15440;
12281700200042______;Hohengörsdorf;122817;2;42;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3361;
12281700200043______;Hohengörsdorf;122817;2;43;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;25191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11792;
12281700200044______;Hohengörsdorf;122817;2;44;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;39314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18473;
12281700200045______;Hohengörsdorf;122817;2;45;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;61659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28588;
12281700200046______;Hohengörsdorf;122817;2;46;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12281700200047______;Hohengörsdorf;122817;2;47;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;104659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48205;
12281700200048______;Hohengörsdorf;122817;2;48;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2718;
12281700200049______;Hohengörsdorf;122817;2;49;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4649;
12281700200050______;Hohengörsdorf;122817;2;50;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2014;
12281700200051______;Hohengörsdorf;122817;2;51;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2828;
12281700200055______;Hohengörsdorf;122817;2;55;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12281700200057______;Hohengörsdorf;122817;2;57;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11627;
12281700200059______;Hohengörsdorf;122817;2;59;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12281700200061______;Hohengörsdorf;122817;2;61;Niederer Fläming;Teltow-Fläming;Dorfstraße 32;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;181;
12281700200062______;Hohengörsdorf;122817;2;62;Niederer Fläming;Teltow-Fläming;Dorfstraße 31;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;146;
12281700200063______;Hohengörsdorf;122817;2;63;Niederer Fläming;Teltow-Fläming;Dorfstraße 30;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;154;
12281700200064______;Hohengörsdorf;122817;2;64;Niederer Fläming;Teltow-Fläming;Dorfstraße 29;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;311;
12281700200065______;Hohengörsdorf;122817;2;65;Niederer Fläming;Teltow-Fläming;Dorfstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200066______;Hohengörsdorf;122817;2;66;Niederer Fläming;Teltow-Fläming;Dorfstraße;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2320;
12281700200067______;Hohengörsdorf;122817;2;67;Niederer Fläming;Teltow-Fläming;Dorfstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200068______;Hohengörsdorf;122817;2;68;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;361630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;147578;
12281700200069______;Hohengörsdorf;122817;2;69;Niederer Fläming;Teltow-Fläming;Dorfstraße;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200070______;Hohengörsdorf;122817;2;70;Niederer Fläming;Teltow-Fläming;Dorfstraße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
