FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165600300021______;Willmersdorf;121656;3;21;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12165600300022______;Willmersdorf;121656;3;22;Werneuchen;Barnim;Am Krummen Pfuhl|Weg;2722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12165600300023______;Willmersdorf;121656;3;23;Werneuchen;Barnim;An der L 236;75220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22792;
12165600300024______;Willmersdorf;121656;3;24;Werneuchen;Barnim;Zum Krummen Pfuhl;4917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12165600300025______;Willmersdorf;121656;3;25;Werneuchen;Barnim;Zum Krummen Pfuhl;5792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1781;
12165600300026______;Willmersdorf;121656;3;26;Werneuchen;Barnim;An der L 236;93704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29398;
12165600300027______;Willmersdorf;121656;3;27;Werneuchen;Barnim;Am Krummen Pfuhl;23138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7675;
12165600300028______;Willmersdorf;121656;3;28;Werneuchen;Barnim;Am Krummen Pfuhl;1521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400001______;Willmersdorf;121656;4;1;Werneuchen;Barnim;In Willmersdorf 235;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400002______;Willmersdorf;121656;4;2;Werneuchen;Barnim;In Willmersdorf 234;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400003______;Willmersdorf;121656;4;3;Werneuchen;Barnim;In Willmersdorf 233;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400004______;Willmersdorf;121656;4;4;Werneuchen;Barnim;In Willmersdorf 232;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400005______;Willmersdorf;121656;4;5;Werneuchen;Barnim;In Willmersdorf;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000060001__;Willmersdorf;121656;4;6/1;Werneuchen;Barnim;In Willmersdorf;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2450;
121656004000060002__;Willmersdorf;121656;4;6/2;Werneuchen;Barnim;In Willmersdorf 319;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1556;
12165600400008______;Willmersdorf;121656;4;8;Werneuchen;Barnim;In Willmersdorf 315|In Willmersdorf 316;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000090001__;Willmersdorf;121656;4;9/1;Werneuchen;Barnim;In Willmersdorf 313;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400010______;Willmersdorf;121656;4;10;Werneuchen;Barnim;In Willmersdorf 312;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;869;
12165600400014______;Willmersdorf;121656;4;14;Werneuchen;Barnim;In Willmersdorf;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400015______;Willmersdorf;121656;4;15;Werneuchen;Barnim;In Willmersdorf 309;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;174;
12165600400016______;Willmersdorf;121656;4;16;Werneuchen;Barnim;In Willmersdorf 308;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;472;
12165600400018______;Willmersdorf;121656;4;18;Werneuchen;Barnim;In Willmersdorf 304;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000190002__;Willmersdorf;121656;4;19/2;Werneuchen;Barnim;In Willmersdorf 506;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000190003__;Willmersdorf;121656;4;19/3;Werneuchen;Barnim;In Willmersdorf 505;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000190004__;Willmersdorf;121656;4;19/4;Werneuchen;Barnim;In Willmersdorf;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400021______;Willmersdorf;121656;4;21;Werneuchen;Barnim;In Willmersdorf 504;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400022______;Willmersdorf;121656;4;22;Werneuchen;Barnim;In Willmersdorf 303;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400023______;Willmersdorf;121656;4;23;Werneuchen;Barnim;In Willmersdorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400024______;Willmersdorf;121656;4;24;Werneuchen;Barnim;In Willmersdorf 303;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400025______;Willmersdorf;121656;4;25;Werneuchen;Barnim;In Willmersdorf 303;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400026______;Willmersdorf;121656;4;26;Werneuchen;Barnim;In Willmersdorf 303;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400027______;Willmersdorf;121656;4;27;Werneuchen;Barnim;In Willmersdorf 302;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400029______;Willmersdorf;121656;4;29;Werneuchen;Barnim;In Willmersdorf;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400030______;Willmersdorf;121656;4;30;Werneuchen;Barnim;In Willmersdorf;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400031______;Willmersdorf;121656;4;31;Werneuchen;Barnim;In Willmersdorf 301;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400033______;Willmersdorf;121656;4;33;Werneuchen;Barnim;In Willmersdorf 333;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400034______;Willmersdorf;121656;4;34;Werneuchen;Barnim;In Willmersdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400035______;Willmersdorf;121656;4;35;Werneuchen;Barnim;In Willmersdorf 331;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400036______;Willmersdorf;121656;4;36;Werneuchen;Barnim;In Willmersdorf;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400037______;Willmersdorf;121656;4;37;Werneuchen;Barnim;In Willmersdorf 330;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400038______;Willmersdorf;121656;4;38;Werneuchen;Barnim;In Willmersdorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400039______;Willmersdorf;121656;4;39;Werneuchen;Barnim;In Willmersdorf 329;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400040______;Willmersdorf;121656;4;40;Werneuchen;Barnim;In Willmersdorf 328;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;579;
12165600400041______;Willmersdorf;121656;4;41;Werneuchen;Barnim;In Willmersdorf 327;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;515;
12165600400042______;Willmersdorf;121656;4;42;Werneuchen;Barnim;In Willmersdorf;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;768;
12165600400043______;Willmersdorf;121656;4;43;Werneuchen;Barnim;Graben|In Willmersdorf;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;47;
12165600400044______;Willmersdorf;121656;4;44;Werneuchen;Barnim;In Willmersdorf|Weg;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400045______;Willmersdorf;121656;4;45;Werneuchen;Barnim;In Willmersdorf;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400046______;Willmersdorf;121656;4;46;Werneuchen;Barnim;In Willmersdorf|Teich;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400047______;Willmersdorf;121656;4;47;Werneuchen;Barnim;In Willmersdorf 325;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400048______;Willmersdorf;121656;4;48;Werneuchen;Barnim;In Willmersdorf 324;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400050______;Willmersdorf;121656;4;50;Werneuchen;Barnim;In Willmersdorf 322;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400051______;Willmersdorf;121656;4;51;Werneuchen;Barnim;In Willmersdorf 321;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400053______;Willmersdorf;121656;4;53;Werneuchen;Barnim;In Willmersdorf;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400054______;Willmersdorf;121656;4;54;Werneuchen;Barnim;In Willmersdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400055______;Willmersdorf;121656;4;55;Werneuchen;Barnim;In Willmersdorf;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400056______;Willmersdorf;121656;4;56;Werneuchen;Barnim;In Willmersdorf 231;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400057______;Willmersdorf;121656;4;57;Werneuchen;Barnim;In Willmersdorf 230;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400058______;Willmersdorf;121656;4;58;Werneuchen;Barnim;In Willmersdorf;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400059______;Willmersdorf;121656;4;59;Werneuchen;Barnim;In Willmersdorf;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400060______;Willmersdorf;121656;4;60;Werneuchen;Barnim;In Willmersdorf 229;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400061______;Willmersdorf;121656;4;61;Werneuchen;Barnim;In Willmersdorf|Weg;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400062______;Willmersdorf;121656;4;62;Werneuchen;Barnim;In Willmersdorf 228;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400063______;Willmersdorf;121656;4;63;Werneuchen;Barnim;In Willmersdorf 228;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400064______;Willmersdorf;121656;4;64;Werneuchen;Barnim;In Willmersdorf 228;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;417;
12165600400065______;Willmersdorf;121656;4;65;Werneuchen;Barnim;In Willmersdorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400066______;Willmersdorf;121656;4;66;Werneuchen;Barnim;Tränke;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000670001__;Willmersdorf;121656;4;67/1;Werneuchen;Barnim;In Willmersdorf;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656004000670002__;Willmersdorf;121656;4;67/2;Werneuchen;Barnim;In Willmersdorf;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400072______;Willmersdorf;121656;4;72;Werneuchen;Barnim;In Willmersdorf 221;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400073______;Willmersdorf;121656;4;73;Werneuchen;Barnim;In Willmersdorf 221;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400074______;Willmersdorf;121656;4;74;Werneuchen;Barnim;In Willmersdorf 223;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400075______;Willmersdorf;121656;4;75;Werneuchen;Barnim;In Willmersdorf 223;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400076______;Willmersdorf;121656;4;76;Werneuchen;Barnim;In Willmersdorf 223;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400078______;Willmersdorf;121656;4;78;Werneuchen;Barnim;In Willmersdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400079______;Willmersdorf;121656;4;79;Werneuchen;Barnim;In Willmersdorf 278;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400080______;Willmersdorf;121656;4;80;Werneuchen;Barnim;In Willmersdorf 278;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400081______;Willmersdorf;121656;4;81;Werneuchen;Barnim;In Willmersdorf 277;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400082______;Willmersdorf;121656;4;82;Werneuchen;Barnim;In Willmersdorf;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400083______;Willmersdorf;121656;4;83;Werneuchen;Barnim;In Willmersdorf;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;468;
12165600400084______;Willmersdorf;121656;4;84;Werneuchen;Barnim;In Willmersdorf 275|In Willmersdorf 276;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400085______;Willmersdorf;121656;4;85;Werneuchen;Barnim;In Willmersdorf 273|In Willmersdorf 274;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;897;
12165600400086______;Willmersdorf;121656;4;86;Werneuchen;Barnim;In Willmersdorf 272;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400091______;Willmersdorf;121656;4;91;Werneuchen;Barnim;In Willmersdorf 264;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;41;
12165600400092______;Willmersdorf;121656;4;92;Werneuchen;Barnim;In Willmersdorf 263;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;357;
12165600400093______;Willmersdorf;121656;4;93;Werneuchen;Barnim;In Willmersdorf 262;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;461;
12165600400094______;Willmersdorf;121656;4;94;Werneuchen;Barnim;In Willmersdorf 261;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1046;
12165600400095______;Willmersdorf;121656;4;95;Werneuchen;Barnim;In Willmersdorf;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12165600400096______;Willmersdorf;121656;4;96;Werneuchen;Barnim;In Willmersdorf|Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;210;
12165600400097______;Willmersdorf;121656;4;97;Werneuchen;Barnim;In Willmersdorf;18975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5880;
12165600400099______;Willmersdorf;121656;4;99;Werneuchen;Barnim;In Willmersdorf;70315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22501;
12165600400101______;Willmersdorf;121656;4;101;Werneuchen;Barnim;In Willmersdorf;1544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12165600400103______;Willmersdorf;121656;4;103;Werneuchen;Barnim;In Willmersdorf;176050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55730;
12165600400104______;Willmersdorf;121656;4;104;Werneuchen;Barnim;In Willmersdorf|Weg;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12165600400105______;Willmersdorf;121656;4;105;Werneuchen;Barnim;In Willmersdorf;42210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12521;
12165600400106______;Willmersdorf;121656;4;106;Werneuchen;Barnim;In Willmersdorf;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12165600400107______;Willmersdorf;121656;4;107;Werneuchen;Barnim;In Willmersdorf;59372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18999;
12165600400108______;Willmersdorf;121656;4;108;Werneuchen;Barnim;In Willmersdorf;4577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1465;
12165600400109______;Willmersdorf;121656;4;109;Werneuchen;Barnim;In Willmersdorf;29838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9548;
12165600400110______;Willmersdorf;121656;4;110;Werneuchen;Barnim;In Willmersdorf|L 235;16772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400111______;Willmersdorf;121656;4;111;Werneuchen;Barnim;In Willmersdorf|Weg;1217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12165600400112______;Willmersdorf;121656;4;112;Werneuchen;Barnim;Biesenpfuhl|Biesenpfuhl;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12165600400113______;Willmersdorf;121656;4;113;Werneuchen;Barnim;Graben|In Willmersdorf|Weg;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;584;
12165600400114______;Willmersdorf;121656;4;114;Werneuchen;Barnim;In Willmersdorf;14205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5256;
12165600400115______;Willmersdorf;121656;4;115;Werneuchen;Barnim;In Willmersdorf;2697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
