FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123907002000510004__;Blankenburg;123907;2;51/4;Oberuckersee;Uckermark;Seeweg 2;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200052______;Blankenburg;123907;2;52;Oberuckersee;Uckermark;An der Kirche;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200053______;Blankenburg;123907;2;53;Oberuckersee;Uckermark;An der Kirche;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200054______;Blankenburg;123907;2;54;Oberuckersee;Uckermark;An der Kirche 10;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200055______;Blankenburg;123907;2;55;Oberuckersee;Uckermark;Lindenweg 1;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200056______;Blankenburg;123907;2;56;Oberuckersee;Uckermark;Lindenweg 2;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200059______;Blankenburg;123907;2;59;Oberuckersee;Uckermark;Bertikower Straße 8;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000600003__;Blankenburg;123907;2;60/3;Oberuckersee;Uckermark;Seehausener Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000600004__;Blankenburg;123907;2;60/4;Oberuckersee;Uckermark;Seehausener Straße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000600006__;Blankenburg;123907;2;60/6;Oberuckersee;Uckermark;Bertikower Straße 8;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000600007__;Blankenburg;123907;2;60/7;Oberuckersee;Uckermark;Bertikower Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000600008__;Blankenburg;123907;2;60/8;Oberuckersee;Uckermark;Bertikower Straße 6;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000600009__;Blankenburg;123907;2;60/9;Oberuckersee;Uckermark;Bertikower Straße 2|Bertikower Straße 4;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200061______;Blankenburg;123907;2;61;Oberuckersee;Uckermark;Seehausener Straße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200062______;Blankenburg;123907;2;62;Oberuckersee;Uckermark;Seehausener Straße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1211;
12390700200063______;Blankenburg;123907;2;63;Oberuckersee;Uckermark;Seehausener Straße 3|Seehausener Straße 5;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000650002__;Blankenburg;123907;2;65/2;Oberuckersee;Uckermark;Bertikower Straße 16;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;580;
12390700200066______;Blankenburg;123907;2;66;Oberuckersee;Uckermark;Bertikower Straße 18;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1786;
12390700200067______;Blankenburg;123907;2;67;Oberuckersee;Uckermark;Bertikower Straße 20;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1077;
12390700200068______;Blankenburg;123907;2;68;Oberuckersee;Uckermark;Bertikower Straße 22;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200069______;Blankenburg;123907;2;69;Oberuckersee;Uckermark;Siedlerweg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2948;
12390700200070______;Blankenburg;123907;2;70;Oberuckersee;Uckermark;Bertikower Straße 24;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200071______;Blankenburg;123907;2;71;Oberuckersee;Uckermark;Siedlerweg;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000720001__;Blankenburg;123907;2;72/1;Oberuckersee;Uckermark;Siedlerweg;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;467;
123907002000720003__;Blankenburg;123907;2;72/3;Oberuckersee;Uckermark;Seeweg 4;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000720004__;Blankenburg;123907;2;72/4;Oberuckersee;Uckermark;Seeweg 2;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2943;
123907002000730001__;Blankenburg;123907;2;73/1;Oberuckersee;Uckermark;Seeweg;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000730002__;Blankenburg;123907;2;73/2;Oberuckersee;Uckermark;Seeweg 4;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000750002__;Blankenburg;123907;2;75/2;Oberuckersee;Uckermark;Seeweg 6|Seeweg 8;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3180;
123907002000750003__;Blankenburg;123907;2;75/3;Oberuckersee;Uckermark;Seeweg 10;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;816;
123907002000760001__;Blankenburg;123907;2;76/1;Oberuckersee;Uckermark;Seeweg 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000760002__;Blankenburg;123907;2;76/2;Oberuckersee;Uckermark;Seeweg 14;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907002000760004__;Blankenburg;123907;2;76/4;Oberuckersee;Uckermark;Seeweg;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;750;
123907002000760005__;Blankenburg;123907;2;76/5;Oberuckersee;Uckermark;Seeweg;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;875;
12390700200077______;Blankenburg;123907;2;77;Oberuckersee;Uckermark;Seeweg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1679;
12390700200078______;Blankenburg;123907;2;78;Oberuckersee;Uckermark;Seeweg 16;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200079______;Blankenburg;123907;2;79;Oberuckersee;Uckermark;Seeweg 18;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200080______;Blankenburg;123907;2;80;Oberuckersee;Uckermark;Seeweg;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;8476;
12390700200081______;Blankenburg;123907;2;81;Oberuckersee;Uckermark;Gemarkung Blankenburg;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1782;
12390700200082______;Blankenburg;123907;2;82;Oberuckersee;Uckermark;Gemarkung Blankenburg;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5185;
123907002000830002__;Blankenburg;123907;2;83/2;Oberuckersee;Uckermark;Bertikower Straße;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;8380;
12390700200092______;Blankenburg;123907;2;92;Oberuckersee;Uckermark;histor. TP 20 (2749);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200096______;Blankenburg;123907;2;96;Oberuckersee;Uckermark;K 7319;11363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;30;
12390700200099______;Blankenburg;123907;2;99;Oberuckersee;Uckermark;Gemarkung Blankenburg;20041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10425;
12390700200100______;Blankenburg;123907;2;100;Oberuckersee;Uckermark;Gemarkung Blankenburg;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4237;
12390700200101______;Blankenburg;123907;2;101;Oberuckersee;Uckermark;Gemarkung Blankenburg;15321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7953;
12390700200102______;Blankenburg;123907;2;102;Oberuckersee;Uckermark;Gemarkung Blankenburg;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1401;
12390700200103______;Blankenburg;123907;2;103;Oberuckersee;Uckermark;Gemarkung Blankenburg;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1438;
12390700200106______;Blankenburg;123907;2;106;Oberuckersee;Uckermark;Gemarkung Blankenburg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;911;
12390700200107______;Blankenburg;123907;2;107;Oberuckersee;Uckermark;Gemarkung Blankenburg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1750;
12390700200108______;Blankenburg;123907;2;108;Oberuckersee;Uckermark;Gemarkung Blankenburg;8025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4220;
12390700200109______;Blankenburg;123907;2;109;Oberuckersee;Uckermark;Gemarkung Blankenburg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;691;
12390700200110______;Blankenburg;123907;2;110;Oberuckersee;Uckermark;Der kleine Burgsee;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200111______;Blankenburg;123907;2;111;Oberuckersee;Uckermark;Der Eichwerder;51750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8519;
12390700200112______;Blankenburg;123907;2;112;Oberuckersee;Uckermark;Der große Burgsee;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200113______;Blankenburg;123907;2;113;Oberuckersee;Uckermark;Wallbruch;128700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40742;
12390700200114______;Blankenburg;123907;2;114;Oberuckersee;Uckermark;Gemarkung Blankenburg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3321;
12390700200115______;Blankenburg;123907;2;115;Oberuckersee;Uckermark;Gemarkung Blankenburg;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4849;
12390700200116______;Blankenburg;123907;2;116;Oberuckersee;Uckermark;Gemarkung Blankenburg;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5638;
12390700200117______;Blankenburg;123907;2;117;Oberuckersee;Uckermark;Gemarkung Blankenburg;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;6518;
12390700200118______;Blankenburg;123907;2;118;Oberuckersee;Uckermark;Gemarkung Blankenburg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1517;
12390700200119______;Blankenburg;123907;2;119;Oberuckersee;Uckermark;Wallberge;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1198;
12390700200120______;Blankenburg;123907;2;120;Oberuckersee;Uckermark;Gemarkung Blankenburg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;808;
12390700200121______;Blankenburg;123907;2;121;Oberuckersee;Uckermark;Gemarkung Blankenburg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;718;
12390700200122______;Blankenburg;123907;2;122;Oberuckersee;Uckermark;Gemarkung Blankenburg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;264;
12390700200123______;Blankenburg;123907;2;123;Oberuckersee;Uckermark;Gemarkung Blankenburg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;276;
12390700200124______;Blankenburg;123907;2;124;Oberuckersee;Uckermark;Gemarkung Blankenburg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;264;
12390700200125______;Blankenburg;123907;2;125;Oberuckersee;Uckermark;Gemarkung Blankenburg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;192;
12390700200126______;Blankenburg;123907;2;126;Oberuckersee;Uckermark;Gemarkung Blankenburg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;244;
12390700200127______;Blankenburg;123907;2;127;Oberuckersee;Uckermark;Gemarkung Blankenburg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;154;
12390700200128______;Blankenburg;123907;2;128;Oberuckersee;Uckermark;Gemarkung Blankenburg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;264;
12390700200129______;Blankenburg;123907;2;129;Oberuckersee;Uckermark;Gemarkung Blankenburg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200130______;Blankenburg;123907;2;130;Oberuckersee;Uckermark;Der große Burgsee;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200131______;Blankenburg;123907;2;131;Oberuckersee;Uckermark;Gemarkung Blankenburg;22195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4266;
12390700200132______;Blankenburg;123907;2;132;Oberuckersee;Uckermark;Gemarkung Blankenburg;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200133______;Blankenburg;123907;2;133;Oberuckersee;Uckermark;Gemarkung Blankenburg;152744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67589;
12390700200134______;Blankenburg;123907;2;134;Oberuckersee;Uckermark;Gemarkung Blankenburg;131677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63259;
12390700200135______;Blankenburg;123907;2;135;Oberuckersee;Uckermark;Gemarkung Blankenburg;22614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;7088;
12390700200136______;Blankenburg;123907;2;136;Oberuckersee;Uckermark;Mühlenberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200137______;Blankenburg;123907;2;137;Oberuckersee;Uckermark;Mühlenberg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1980;
12390700200138______;Blankenburg;123907;2;138;Oberuckersee;Uckermark;Mühlenberg;65494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20498;
12390700200139______;Blankenburg;123907;2;139;Oberuckersee;Uckermark;Mühlenberg;10425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200140______;Blankenburg;123907;2;140;Oberuckersee;Uckermark;Seeweg 9;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200141______;Blankenburg;123907;2;141;Oberuckersee;Uckermark;An der Kirche 1 a|Bertikower Straße 5;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200142______;Blankenburg;123907;2;142;Oberuckersee;Uckermark;An der Kirche 1 b;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200143______;Blankenburg;123907;2;143;Oberuckersee;Uckermark;Seeweg 13;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200144______;Blankenburg;123907;2;144;Oberuckersee;Uckermark;Seeweg 11;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200145______;Blankenburg;123907;2;145;Oberuckersee;Uckermark;Bertikower Straße 19;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200146______;Blankenburg;123907;2;146;Oberuckersee;Uckermark;Bertikower Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200147______;Blankenburg;123907;2;147;Oberuckersee;Uckermark;Bertikower Straße 11;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700200148______;Blankenburg;123907;2;148;Oberuckersee;Uckermark;Bertikower Straße 9;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
