FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132900100308______;Marxdorf;121329;1;308;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;809;
12132900100309______;Marxdorf;121329;1;309;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;66602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23043;
12132900100310______;Marxdorf;121329;1;310;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;51777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16812;
12132900100311______;Marxdorf;121329;1;311;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;22703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7173;
12132900100312______;Marxdorf;121329;1;312;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;36856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10448;
12132900100313______;Marxdorf;121329;1;313;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;23194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9742;
12132900100314______;Marxdorf;121329;1;314;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;21919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6065;
12132900100315______;Marxdorf;121329;1;315;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;30241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11904;
12132900100316______;Marxdorf;121329;1;316;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;760;
12132900100317______;Marxdorf;121329;1;317;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;24521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8555;
12132900100318______;Marxdorf;121329;1;318;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100319______;Marxdorf;121329;1;319;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;26481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8600;
12132900100320______;Marxdorf;121329;1;320;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100321______;Marxdorf;121329;1;321;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;24076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8847;
12132900100322______;Marxdorf;121329;1;322;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;39944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8585;
12132900100323______;Marxdorf;121329;1;323;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;18976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5244;
12132900100324______;Marxdorf;121329;1;324;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;605;
12132900100325______;Marxdorf;121329;1;325;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;30866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8925;
12132900100326______;Marxdorf;121329;1;326;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;642;
12132900100327______;Marxdorf;121329;1;327;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;20208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5513;
12132900100328______;Marxdorf;121329;1;328;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;13881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4593;
12132900100329______;Marxdorf;121329;1;329;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;537;
12132900100330______;Marxdorf;121329;1;330;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;12583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3157;
12132900100331______;Marxdorf;121329;1;331;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2369;
12132900100332______;Marxdorf;121329;1;332;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;15543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4623;
12132900100333______;Marxdorf;121329;1;333;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;24808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6382;
12132900100334______;Marxdorf;121329;1;334;Uebigau-Wahrenbrück;Elbe-Elster;Hinter dem Gehege;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;542;
12132900100335______;Marxdorf;121329;1;335;Uebigau-Wahrenbrück;Elbe-Elster;Hinter dem Gehege;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1446;
12132900100336______;Marxdorf;121329;1;336;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;12435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5066;
12132900100337______;Marxdorf;121329;1;337;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;505;
12132900100338______;Marxdorf;121329;1;338;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1365;
12132900100339______;Marxdorf;121329;1;339;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;685;
12132900100340______;Marxdorf;121329;1;340;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4015;
12132900100341______;Marxdorf;121329;1;341;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1960;
12132900100342______;Marxdorf;121329;1;342;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;32331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9555;
12132900100343______;Marxdorf;121329;1;343;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;40565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14247;
12132900100344______;Marxdorf;121329;1;344;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1665;
12132900100345______;Marxdorf;121329;1;345;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;16259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4407;
12132900100346______;Marxdorf;121329;1;346;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2146;
12132900100347______;Marxdorf;121329;1;347;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;15039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4724;
12132900100348______;Marxdorf;121329;1;348;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2283;
12132900100349______;Marxdorf;121329;1;349;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;14596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4722;
12132900100350______;Marxdorf;121329;1;350;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;16772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5852;
12132900100351______;Marxdorf;121329;1;351;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;693;
12132900100352______;Marxdorf;121329;1;352;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;33907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10397;
12132900100353______;Marxdorf;121329;1;353;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;22326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6541;
12132900100354______;Marxdorf;121329;1;354;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;24717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9235;
12132900100355______;Marxdorf;121329;1;355;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;23288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7439;
12132900100356______;Marxdorf;121329;1;356;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1712;
12132900100357______;Marxdorf;121329;1;357;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;32243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9845;
12132900100358______;Marxdorf;121329;1;358;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;24249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8369;
12132900100359______;Marxdorf;121329;1;359;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;521;
12132900100360______;Marxdorf;121329;1;360;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;28697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8454;
12132900100361______;Marxdorf;121329;1;361;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;24609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7974;
12132900100362______;Marxdorf;121329;1;362;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;22091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5928;
12132900100363______;Marxdorf;121329;1;363;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;10409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2761;
12132900100364______;Marxdorf;121329;1;364;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;11054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2930;
12132900100365______;Marxdorf;121329;1;365;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1475;
12132900100366______;Marxdorf;121329;1;366;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;11274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2719;
12132900100367______;Marxdorf;121329;1;367;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1496;
12132900100368______;Marxdorf;121329;1;368;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;20335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5152;
12132900100369______;Marxdorf;121329;1;369;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2497;
12132900100370______;Marxdorf;121329;1;370;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
12132900100371______;Marxdorf;121329;1;371;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;11356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3642;
12132900100372______;Marxdorf;121329;1;372;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12132900100373______;Marxdorf;121329;1;373;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100374______;Marxdorf;121329;1;374;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100375______;Marxdorf;121329;1;375;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1365;
12132900100376______;Marxdorf;121329;1;376;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 32;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100377______;Marxdorf;121329;1;377;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100378______;Marxdorf;121329;1;378;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1185;
12132900100379______;Marxdorf;121329;1;379;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1182;
12132900100380______;Marxdorf;121329;1;380;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 30;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
12132900100381______;Marxdorf;121329;1;381;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 30;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100382______;Marxdorf;121329;1;382;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100383______;Marxdorf;121329;1;383;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100384______;Marxdorf;121329;1;384;Uebigau-Wahrenbrück;Elbe-Elster;Am Gehege;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;441;
12132900100385______;Marxdorf;121329;1;385;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;629;
12132900100386______;Marxdorf;121329;1;386;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12132900100387______;Marxdorf;121329;1;387;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
12132900100388______;Marxdorf;121329;1;388;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;249;
12132900100389______;Marxdorf;121329;1;389;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100390______;Marxdorf;121329;1;390;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22 a;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;438;
12132900100391______;Marxdorf;121329;1;391;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;365;
12132900100392______;Marxdorf;121329;1;392;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 20;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002000020001__;Marxdorf;121329;2;2/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1380;
121329002000030001__;Marxdorf;121329;2;3/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
121329002000040001__;Marxdorf;121329;2;4/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;11613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2813;
121329002000040002__;Marxdorf;121329;2;4/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
121329002000040003__;Marxdorf;121329;2;4/3;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;12333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002000040004__;Marxdorf;121329;2;4/4;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;27065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7919;
121329002000060001__;Marxdorf;121329;2;6/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1133;
121329002000060002__;Marxdorf;121329;2;6/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;874;
12132900200025______;Marxdorf;121329;2;25;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1946;
12132900200027______;Marxdorf;121329;2;27;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;32240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9486;
