FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122427001001290008__;Kolpin;122427;1;129/8;Reichenwalde;Oder-Spree;Dorfplatz 10|Dorfplatz 11;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001290009__;Kolpin;122427;1;129/9;Reichenwalde;Oder-Spree;Dorfplatz;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001290010__;Kolpin;122427;1;129/10;Reichenwalde;Oder-Spree;Dorfplatz;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300001__;Kolpin;122427;1;130/1;Reichenwalde;Oder-Spree;Hauptstraße|L 361;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300002__;Kolpin;122427;1;130/2;Reichenwalde;Oder-Spree;Hauptstraße|L 361;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300003__;Kolpin;122427;1;130/3;Reichenwalde;Oder-Spree;Hauptstraße|L 361;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300004__;Kolpin;122427;1;130/4;Reichenwalde;Oder-Spree;Hauptstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300005__;Kolpin;122427;1;130/5;Reichenwalde;Oder-Spree;Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300006__;Kolpin;122427;1;130/6;Reichenwalde;Oder-Spree;Hauptstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300007__;Kolpin;122427;1;130/7;Reichenwalde;Oder-Spree;Hauptstraße|Lebbiner Straße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300008__;Kolpin;122427;1;130/8;Reichenwalde;Oder-Spree;Hauptstraße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300009__;Kolpin;122427;1;130/9;Reichenwalde;Oder-Spree;Hauptstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300011__;Kolpin;122427;1;130/11;Reichenwalde;Oder-Spree;Hauptstraße 32;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300012__;Kolpin;122427;1;130/12;Reichenwalde;Oder-Spree;Dorfplatz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300015__;Kolpin;122427;1;130/15;Reichenwalde;Oder-Spree;Dorfplatz;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300016__;Kolpin;122427;1;130/16;Reichenwalde;Oder-Spree;Dorfplatz;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300018__;Kolpin;122427;1;130/18;Reichenwalde;Oder-Spree;Dorfplatz 10|Dorfplatz 11;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300019__;Kolpin;122427;1;130/19;Reichenwalde;Oder-Spree;Dorfplatz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001300020__;Kolpin;122427;1;130/20;Reichenwalde;Oder-Spree;Dorfplatz;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001310001__;Kolpin;122427;1;131/1;Reichenwalde;Oder-Spree;Hauptstraße|L 361;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001310002__;Kolpin;122427;1;131/2;Reichenwalde;Oder-Spree;Hauptstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001310003__;Kolpin;122427;1;131/3;Reichenwalde;Oder-Spree;Hauptstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001310004__;Kolpin;122427;1;131/4;Reichenwalde;Oder-Spree;Dorfplatz 1;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001310005__;Kolpin;122427;1;131/5;Reichenwalde;Oder-Spree;Dorfplatz;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001320001__;Kolpin;122427;1;132/1;Reichenwalde;Oder-Spree;Hauptstraße|L 361;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001320002__;Kolpin;122427;1;132/2;Reichenwalde;Oder-Spree;Hauptstraße 23;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100133______;Kolpin;122427;1;133;Reichenwalde;Oder-Spree;Hauptstraße;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100134______;Kolpin;122427;1;134;Reichenwalde;Oder-Spree;Hauptstraße 17;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100135______;Kolpin;122427;1;135;Reichenwalde;Oder-Spree;Hauptstraße 15;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100136______;Kolpin;122427;1;136;Reichenwalde;Oder-Spree;Nahe der Hauptstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;43;
12242700100137______;Kolpin;122427;1;137;Reichenwalde;Oder-Spree;Nahe der Hauptstraße;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;198;
12242700100138______;Kolpin;122427;1;138;Reichenwalde;Oder-Spree;Hauptstraße 15;6702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;510;
12242700100139______;Kolpin;122427;1;139;Reichenwalde;Oder-Spree;Hauptstraße 13;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100140______;Kolpin;122427;1;140;Reichenwalde;Oder-Spree;Hauptstraße 11;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100141______;Kolpin;122427;1;141;Reichenwalde;Oder-Spree;Hauptstraße 9;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100142______;Kolpin;122427;1;142;Reichenwalde;Oder-Spree;Luchweg 1;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100143______;Kolpin;122427;1;143;Reichenwalde;Oder-Spree;Luchweg 2;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100144______;Kolpin;122427;1;144;Reichenwalde;Oder-Spree;Luchweg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100145______;Kolpin;122427;1;145;Reichenwalde;Oder-Spree;Luchweg 3;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100147______;Kolpin;122427;1;147;Reichenwalde;Oder-Spree;Luchweg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100148______;Kolpin;122427;1;148;Reichenwalde;Oder-Spree;Luchweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100149______;Kolpin;122427;1;149;Reichenwalde;Oder-Spree;Luchweg 4;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100150______;Kolpin;122427;1;150;Reichenwalde;Oder-Spree;Luchweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100151______;Kolpin;122427;1;151;Reichenwalde;Oder-Spree;Nahe des Luchweges;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;287;
12242700100152______;Kolpin;122427;1;152;Reichenwalde;Oder-Spree;Nahe des Luchweges;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1;
12242700100153______;Kolpin;122427;1;153;Reichenwalde;Oder-Spree;Nahe des Luchweges;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100154______;Kolpin;122427;1;154;Reichenwalde;Oder-Spree;Luchweg;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;2;
12242700100159______;Kolpin;122427;1;159;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 3 A;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100160______;Kolpin;122427;1;160;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 3 A;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100161______;Kolpin;122427;1;161;Reichenwalde;Oder-Spree;Luchweg;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100162______;Kolpin;122427;1;162;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 3;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100163______;Kolpin;122427;1;163;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 3;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100164______;Kolpin;122427;1;164;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 2;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100165______;Kolpin;122427;1;165;Reichenwalde;Oder-Spree;Luchweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100166______;Kolpin;122427;1;166;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 1;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100167______;Kolpin;122427;1;167;Reichenwalde;Oder-Spree;Hauptstraße 7;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100168______;Kolpin;122427;1;168;Reichenwalde;Oder-Spree;Hauptstraße 5;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100172______;Kolpin;122427;1;172;Reichenwalde;Oder-Spree;Hauptstraße 2;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100173______;Kolpin;122427;1;173;Reichenwalde;Oder-Spree;Großer Seeweg 1;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100174______;Kolpin;122427;1;174;Reichenwalde;Oder-Spree;Großer Seeweg 2;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100175______;Kolpin;122427;1;175;Reichenwalde;Oder-Spree;Großer Seeweg;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001760001__;Kolpin;122427;1;176/1;Reichenwalde;Oder-Spree;Hauptstraße 4;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001760002__;Kolpin;122427;1;176/2;Reichenwalde;Oder-Spree;Hauptstraße 4;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100178______;Kolpin;122427;1;178;Reichenwalde;Oder-Spree;Nahe des Wanderweges;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100179______;Kolpin;122427;1;179;Reichenwalde;Oder-Spree;Wanderweg;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100180______;Kolpin;122427;1;180;Reichenwalde;Oder-Spree;Wanderweg;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100181______;Kolpin;122427;1;181;Reichenwalde;Oder-Spree;Wanderweg 3;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100182______;Kolpin;122427;1;182;Reichenwalde;Oder-Spree;Wanderweg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100183______;Kolpin;122427;1;183;Reichenwalde;Oder-Spree;Wanderweg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;9;
122427001001850001__;Kolpin;122427;1;185/1;Reichenwalde;Oder-Spree;Wanderweg;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;830;
122427001001850002__;Kolpin;122427;1;185/2;Reichenwalde;Oder-Spree;Wanderweg;11425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1954;
12242700100186______;Kolpin;122427;1;186;Reichenwalde;Oder-Spree;Wanderweg;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;67;
12242700100187______;Kolpin;122427;1;187;Reichenwalde;Oder-Spree;Wanderweg 7|Wanderweg 8|Wanderweg 8 A;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100188______;Kolpin;122427;1;188;Reichenwalde;Oder-Spree;Wanderweg 5;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001001890001__;Kolpin;122427;1;189/1;Reichenwalde;Oder-Spree;Wanderweg 13|Wanderweg 14|Wanderweg 15|Wanderweg 16|Wanderweg 17|[... und weitere];9463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|22|30;23;
