FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184200100147______;Lug;121842;1;147;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100148______;Lug;121842;1;148;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12184200100149______;Lug;121842;1;149;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;29048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7027;
12184200100150______;Lug;121842;1;150;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;31040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8580;
12184200100151______;Lug;121842;1;151;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;17290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
12184200100152______;Lug;121842;1;152;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;30680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8879;
12184200100153______;Lug;121842;1;153;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;17940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5201;
12184200100154______;Lug;121842;1;154;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;31230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9257;
12184200100155______;Lug;121842;1;155;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;30150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8863;
12184200100156______;Lug;121842;1;156;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;16140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4701;
12184200100157______;Lug;121842;1;157;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100158______;Lug;121842;1;158;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;31140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8868;
12184200100159______;Lug;121842;1;159;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12184200100160______;Lug;121842;1;160;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 15 c;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100161______;Lug;121842;1;161;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2261;
12184200100162______;Lug;121842;1;162;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 16;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2488;
12184200100163______;Lug;121842;1;163;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12184200100164______;Lug;121842;1;164;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;2682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12184200100165______;Lug;121842;1;165;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12184200100166______;Lug;121842;1;166;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;9922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3099;
12184200100167______;Lug;121842;1;167;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12184200100168______;Lug;121842;1;168;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;18057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4987;
12184200100169______;Lug;121842;1;169;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12184200100170______;Lug;121842;1;170;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;19075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5707;
12184200100171______;Lug;121842;1;171;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;4005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100172______;Lug;121842;1;172;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen|Weg;6105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200001______;Lug;121842;2;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200002______;Lug;121842;2;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200003______;Lug;121842;2;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200004______;Lug;121842;2;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200005______;Lug;121842;2;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200006______;Lug;121842;2;6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200007______;Lug;121842;2;7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200008______;Lug;121842;2;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200009______;Lug;121842;2;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200010______;Lug;121842;2;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200011______;Lug;121842;2;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200012______;Lug;121842;2;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200013______;Lug;121842;2;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200014______;Lug;121842;2;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200015______;Lug;121842;2;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200016______;Lug;121842;2;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200017______;Lug;121842;2;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200018______;Lug;121842;2;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200019______;Lug;121842;2;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 4;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200020______;Lug;121842;2;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Damensteg 1;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000210001__;Lug;121842;2;21/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 5;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;105;
12184200200023______;Lug;121842;2;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 23;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200024______;Lug;121842;2;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 24;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200025______;Lug;121842;2;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 25;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200026______;Lug;121842;2;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 25;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200027______;Lug;121842;2;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 26;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;83;
12184200200028______;Lug;121842;2;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200030______;Lug;121842;2;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Damensteg;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000310002__;Lug;121842;2;31/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 27;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000310003__;Lug;121842;2;31/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 27;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;191;
121842002000350001__;Lug;121842;2;35/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 28;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;149;
121842002000350002__;Lug;121842;2;35/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 28;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;254;
12184200200036______;Lug;121842;2;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 29;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200037______;Lug;121842;2;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200038______;Lug;121842;2;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg 4;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200042______;Lug;121842;2;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg 6;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200043______;Lug;121842;2;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 30;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200044______;Lug;121842;2;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200045______;Lug;121842;2;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 31;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200046______;Lug;121842;2;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200047______;Lug;121842;2;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12184200200048______;Lug;121842;2;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12184200200049______;Lug;121842;2;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12184200200050______;Lug;121842;2;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12184200200051______;Lug;121842;2;51;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12184200200052______;Lug;121842;2;52;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;5585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1153;
12184200200053______;Lug;121842;2;53;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200054______;Lug;121842;2;54;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
121842002000550001__;Lug;121842;2;55/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1361;
121842002000570001__;Lug;121842;2;57/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 31;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000570002__;Lug;121842;2;57/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 31;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200058______;Lug;121842;2;58;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 1;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1349;
12184200200059______;Lug;121842;2;59;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200060______;Lug;121842;2;60;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 2;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1351;
12184200200061______;Lug;121842;2;61;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 3;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;655;
12184200200062______;Lug;121842;2;62;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 4;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;601;
12184200200063______;Lug;121842;2;63;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 5;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;639;
12184200200064______;Lug;121842;2;64;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200065______;Lug;121842;2;65;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55|Luger Dorfstraße;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200066______;Lug;121842;2;66;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200067______;Lug;121842;2;67;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 22;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200068______;Lug;121842;2;68;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 1;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;378;
121842002000690001__;Lug;121842;2;69/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 21;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;248;
12184200200071______;Lug;121842;2;71;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;357;
12184200200072______;Lug;121842;2;72;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 20;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000730002__;Lug;121842;2;73/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 18 d;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;682;
121842002000730003__;Lug;121842;2;73/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 19;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000730004__;Lug;121842;2;73/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 19;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;392;
12184200200074______;Lug;121842;2;74;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;684;
12184200200075______;Lug;121842;2;75;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;76;
12184200200076______;Lug;121842;2;76;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;454;
121842002000780001__;Lug;121842;2;78/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;4430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
