FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397100100110______;Neuenfeld;123971;1;110;Schönfeld;Uckermark;Neuenfeld;45259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;20139;
123971001001110001__;Neuenfeld;123971;1;111/1;Schönfeld;Uckermark;Neuenfeld;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001110002__;Neuenfeld;123971;1;111/2;Schönfeld;Uckermark;Neuenfeld;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3238;
123971001001120001__;Neuenfeld;123971;1;112/1;Schönfeld;Uckermark;Neuenfeld 5;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001120002__;Neuenfeld;123971;1;112/2;Schönfeld;Uckermark;Neuenfeld;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2798;
12397100100113______;Neuenfeld;123971;1;113;Schönfeld;Uckermark;Neuenfeld 6;7486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3111;
123971001001140001__;Neuenfeld;123971;1;114/1;Schönfeld;Uckermark;Neuenfeld;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001140002__;Neuenfeld;123971;1;114/2;Schönfeld;Uckermark;Neuenfeld;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2396;
12397100100115______;Neuenfeld;123971;1;115;Schönfeld;Uckermark;Neuenfeld;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;347;
12397100100116______;Neuenfeld;123971;1;116;Schönfeld;Uckermark;Neuenfeld;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100119______;Neuenfeld;123971;1;119;Schönfeld;Uckermark;An der Straße nach Schönfeld;44961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21725;
12397100100120______;Neuenfeld;123971;1;120;Schönfeld;Uckermark;Außerhalb der Ortslage;57876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30043;
12397100100121______;Neuenfeld;123971;1;121;Schönfeld;Uckermark;Außerhalb der Ortslage;62913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34352;
12397100100122______;Neuenfeld;123971;1;122;Schönfeld;Uckermark;Außerhalb der Ortslage;12616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6961;
12397100100123______;Neuenfeld;123971;1;123;Schönfeld;Uckermark;Außerhalb der Ortslage;15093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8268;
12397100100124______;Neuenfeld;123971;1;124;Schönfeld;Uckermark;Außerhalb der Ortslage;58211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30264;
12397100100125______;Neuenfeld;123971;1;125;Schönfeld;Uckermark;Außerhalb der Ortslage;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2477;
12397100100126______;Neuenfeld;123971;1;126;Schönfeld;Uckermark;Außerhalb der Ortslage;55405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28524;
12397100100127______;Neuenfeld;123971;1;127;Schönfeld;Uckermark;Außerhalb der Ortslage;57805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30128;
12397100100128______;Neuenfeld;123971;1;128;Schönfeld;Uckermark;Außerhalb der Ortslage;65483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31614;
12397100100129______;Neuenfeld;123971;1;129;Schönfeld;Uckermark;Am neuen See;19124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;10559;
12397100100130______;Neuenfeld;123971;1;130;Schönfeld;Uckermark;Der neue See;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;451;
12397100100131______;Neuenfeld;123971;1;131;Schönfeld;Uckermark;Neuenfeld 43;6857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;3636;
12397100100132______;Neuenfeld;123971;1;132;Schönfeld;Uckermark;Neuenfeld 42;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2344;
12397100100133______;Neuenfeld;123971;1;133;Schönfeld;Uckermark;Neuenfeld 40;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100134______;Neuenfeld;123971;1;134;Schönfeld;Uckermark;Neuenfeld;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100135______;Neuenfeld;123971;1;135;Schönfeld;Uckermark;Neuenfeld 37;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1391;
12397100100136______;Neuenfeld;123971;1;136;Schönfeld;Uckermark;Neuenfeld 36;5774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1496;
12397100100137______;Neuenfeld;123971;1;137;Schönfeld;Uckermark;Der alte See;9392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100138______;Neuenfeld;123971;1;138;Schönfeld;Uckermark;Neuenfeld;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100140______;Neuenfeld;123971;1;140;Schönfeld;Uckermark;Neuenfeld;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100141______;Neuenfeld;123971;1;141;Schönfeld;Uckermark;Neuenfeld;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001430001__;Neuenfeld;123971;1;143/1;Schönfeld;Uckermark;Neuenfeld 38;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001430003__;Neuenfeld;123971;1;143/3;Schönfeld;Uckermark;Neuenfeld;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001430004__;Neuenfeld;123971;1;143/4;Schönfeld;Uckermark;Neuenfeld 30;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001430005__;Neuenfeld;123971;1;143/5;Schönfeld;Uckermark;Neuenfeld;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001450001__;Neuenfeld;123971;1;145/1;Schönfeld;Uckermark;Neuenfeld;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001450002__;Neuenfeld;123971;1;145/2;Schönfeld;Uckermark;Neuenfeld;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100146______;Neuenfeld;123971;1;146;Schönfeld;Uckermark;Neuenfeld;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100147______;Neuenfeld;123971;1;147;Schönfeld;Uckermark;Neuenfeld 31;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001480001__;Neuenfeld;123971;1;148/1;Schönfeld;Uckermark;Neuenfeld 16;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001480002__;Neuenfeld;123971;1;148/2;Schönfeld;Uckermark;Neuenfeld;24320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;8876;
12397100100149______;Neuenfeld;123971;1;149;Schönfeld;Uckermark;Neuenfeld 16;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100150______;Neuenfeld;123971;1;150;Schönfeld;Uckermark;Neuenfeld;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100151______;Neuenfeld;123971;1;151;Schönfeld;Uckermark;Neuenfeld 14;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2216;
12397100100152______;Neuenfeld;123971;1;152;Schönfeld;Uckermark;Neuenfeld;9518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;5140;
12397100100153______;Neuenfeld;123971;1;153;Schönfeld;Uckermark;Neuenfeld;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100154______;Neuenfeld;123971;1;154;Schönfeld;Uckermark;Neuenfeld;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100155______;Neuenfeld;123971;1;155;Schönfeld;Uckermark;Neuenfeld;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100156______;Neuenfeld;123971;1;156;Schönfeld;Uckermark;Neuenfeld;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001570001__;Neuenfeld;123971;1;157/1;Schönfeld;Uckermark;Neuenfeld 16;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001570002__;Neuenfeld;123971;1;157/2;Schönfeld;Uckermark;Neuenfeld;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;119;
123971001001570003__;Neuenfeld;123971;1;157/3;Schönfeld;Uckermark;Neuenfeld;14676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100158______;Neuenfeld;123971;1;158;Schönfeld;Uckermark;Neuenfeld;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4358;
12397100100159______;Neuenfeld;123971;1;159;Schönfeld;Uckermark;Neuenfeld;9223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100160______;Neuenfeld;123971;1;160;Schönfeld;Uckermark;Neuenfeld 15;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2550;
12397100100161______;Neuenfeld;123971;1;161;Schönfeld;Uckermark;Neuenfeld 17;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100162______;Neuenfeld;123971;1;162;Schönfeld;Uckermark;Neuenfeld 22;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;720;
123971001001630001__;Neuenfeld;123971;1;163/1;Schönfeld;Uckermark;Neuenfeld 25;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;366;
123971001001630002__;Neuenfeld;123971;1;163/2;Schönfeld;Uckermark;Neuenfeld 22;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;310;
123971001001640001__;Neuenfeld;123971;1;164/1;Schönfeld;Uckermark;Neuenfeld 25;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001640002__;Neuenfeld;123971;1;164/2;Schönfeld;Uckermark;Neuenfeld 25;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;857;
123971001001650001__;Neuenfeld;123971;1;165/1;Schönfeld;Uckermark;Neuenfeld 26|Neuenfeld 27;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001650002__;Neuenfeld;123971;1;165/2;Schönfeld;Uckermark;Neuenfeld;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1317;
123971001001660001__;Neuenfeld;123971;1;166/1;Schönfeld;Uckermark;Neuenfeld 29;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001660002__;Neuenfeld;123971;1;166/2;Schönfeld;Uckermark;Neuenfeld;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001660003__;Neuenfeld;123971;1;166/3;Schönfeld;Uckermark;Neuenfeld;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;902;
12397100100167______;Neuenfeld;123971;1;167;Schönfeld;Uckermark;Neuenfeld;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001680001__;Neuenfeld;123971;1;168/1;Schönfeld;Uckermark;Neuenfeld;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001680002__;Neuenfeld;123971;1;168/2;Schönfeld;Uckermark;Neuenfeld 29;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001680003__;Neuenfeld;123971;1;168/3;Schönfeld;Uckermark;Neuenfeld;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;961;
12397100100169______;Neuenfeld;123971;1;169;Schönfeld;Uckermark;Neuenfeld;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001700001__;Neuenfeld;123971;1;170/1;Schönfeld;Uckermark;Neuenfeld 41;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001700002__;Neuenfeld;123971;1;170/2;Schönfeld;Uckermark;Neuenfeld;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1081;
12397100100171______;Neuenfeld;123971;1;171;Schönfeld;Uckermark;Neuenfeld 45;5993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;530;
12397100100172______;Neuenfeld;123971;1;172;Schönfeld;Uckermark;Neuenfeld;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;257;
12397100100173______;Neuenfeld;123971;1;173;Schönfeld;Uckermark;Neuenfeld 46;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1029;
12397100100174______;Neuenfeld;123971;1;174;Schönfeld;Uckermark;Neuenfeld;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1618;
12397100100175______;Neuenfeld;123971;1;175;Schönfeld;Uckermark;Neuenfeld;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1621;
12397100100176______;Neuenfeld;123971;1;176;Schönfeld;Uckermark;Neuenfeld;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1621;
12397100100177______;Neuenfeld;123971;1;177;Schönfeld;Uckermark;Neuenfeld;32483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;16318;
12397100100178______;Neuenfeld;123971;1;178;Schönfeld;Uckermark;An der Großen Nesselkuhle;53872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;25775;
12397100100179______;Neuenfeld;123971;1;179;Schönfeld;Uckermark;Neuenfeld 49;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001001800001__;Neuenfeld;123971;1;180/1;Schönfeld;Uckermark;Neuenfeld;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1660;
123971001001800002__;Neuenfeld;123971;1;180/2;Schönfeld;Uckermark;Neuenfeld;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;607;
123971001001800003__;Neuenfeld;123971;1;180/3;Schönfeld;Uckermark;Neuenfeld;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;85;
12397100100181______;Neuenfeld;123971;1;181;Schönfeld;Uckermark;An der Großen Nesselkuhle;47791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21514;
12397100100182______;Neuenfeld;123971;1;182;Schönfeld;Uckermark;Große Nesselkuhle|Kleine Nesselkuhle;72229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29254;
12397100100183______;Neuenfeld;123971;1;183;Schönfeld;Uckermark;An der Großen Nesselkuhle;50536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19404;
