FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121931001001490056__;Glinzig;121931;1;149/56;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg 1;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490058__;Glinzig;121931;1;149/58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grabenstraße 6;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490061__;Glinzig;121931;1;149/61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490062__;Glinzig;121931;1;149/62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 24;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490064__;Glinzig;121931;1;149/64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg 10;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490065__;Glinzig;121931;1;149/65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg 8;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490066__;Glinzig;121931;1;149/66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg 6;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490067__;Glinzig;121931;1;149/67;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg 4;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001490068__;Glinzig;121931;1;149/68;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichenweg 2;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100151______;Glinzig;121931;1;151;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Grabenstraße 8;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001520003__;Glinzig;121931;1;152/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;7;
121931001001520004__;Glinzig;121931;1;152/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;5;
121931001001520005__;Glinzig;121931;1;152/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;5;
121931001001520009__;Glinzig;121931;1;152/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;4;
121931001001520010__;Glinzig;121931;1;152/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001520011__;Glinzig;121931;1;152/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 24;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001520012__;Glinzig;121931;1;152/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Kastanienweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001520013__;Glinzig;121931;1;152/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;14;
121931001001520014__;Glinzig;121931;1;152/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 106;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001520015__;Glinzig;121931;1;152/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grabenstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001520016__;Glinzig;121931;1;152/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleigraben Glinzig;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;47;
121931001001530003__;Glinzig;121931;1;153/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weidenweg 6;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530004__;Glinzig;121931;1;153/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weidenweg 4;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530005__;Glinzig;121931;1;153/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 A;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530006__;Glinzig;121931;1;153/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 B;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530007__;Glinzig;121931;1;153/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 C;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530008__;Glinzig;121931;1;153/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530009__;Glinzig;121931;1;153/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 D;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530010__;Glinzig;121931;1;153/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530011__;Glinzig;121931;1;153/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 A;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530012__;Glinzig;121931;1;153/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 B;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530013__;Glinzig;121931;1;153/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530014__;Glinzig;121931;1;153/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530015__;Glinzig;121931;1;153/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weidenweg 2;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530017__;Glinzig;121931;1;153/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 G;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530018__;Glinzig;121931;1;153/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 B;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530019__;Glinzig;121931;1;153/19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 C;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530020__;Glinzig;121931;1;153/20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 A;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530021__;Glinzig;121931;1;153/21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530022__;Glinzig;121931;1;153/22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530023__;Glinzig;121931;1;153/23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 E;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530024__;Glinzig;121931;1;153/24;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530025__;Glinzig;121931;1;153/25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 G;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530026__;Glinzig;121931;1;153/26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 F;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530027__;Glinzig;121931;1;153/27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg|Birkenweg 1 E;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530028__;Glinzig;121931;1;153/28;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 C;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530029__;Glinzig;121931;1;153/29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 B;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530030__;Glinzig;121931;1;153/30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 1 A;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530031__;Glinzig;121931;1;153/31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;184;
121931001001530032__;Glinzig;121931;1;153/32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 24;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530033__;Glinzig;121931;1;153/33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530034__;Glinzig;121931;1;153/34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530038__;Glinzig;121931;1;153/38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg 2 D;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530039__;Glinzig;121931;1;153/39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530041__;Glinzig;121931;1;153/41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530042__;Glinzig;121931;1;153/42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;95;
121931001001530043__;Glinzig;121931;1;153/43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;70;
121931001001530047__;Glinzig;121931;1;153/47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530048__;Glinzig;121931;1;153/48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;2;
121931001001530049__;Glinzig;121931;1;153/49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 24;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530050__;Glinzig;121931;1;153/50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eigenheimsiedlung;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530051__;Glinzig;121931;1;153/51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleigraben;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530054__;Glinzig;121931;1;153/54;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530055__;Glinzig;121931;1;153/55;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 24;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530057__;Glinzig;121931;1;153/57;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 13 A;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530059__;Glinzig;121931;1;153/59;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 22 A;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530060__;Glinzig;121931;1;153/60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 22 B;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530061__;Glinzig;121931;1;153/61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Birkenweg|Kastanienring|Weidenweg;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001530062__;Glinzig;121931;1;153/62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 22 B;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001540001__;Glinzig;121931;1;154/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 99;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;611;
121931001001540002__;Glinzig;121931;1;154/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 100;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001540003__;Glinzig;121931;1;154/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001540005__;Glinzig;121931;1;154/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 103;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001540006__;Glinzig;121931;1;154/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 104;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001540007__;Glinzig;121931;1;154/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 105;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001540008__;Glinzig;121931;1;154/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 106;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
