FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394600100101______;Baumgarten;123946;1;101;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;15438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100102______;Baumgarten;123946;1;102;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100103______;Baumgarten;123946;1;103;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100104______;Baumgarten;123946;1;104;Schenkenberg;Uckermark;A 20;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100105______;Baumgarten;123946;1;105;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100106______;Baumgarten;123946;1;106;Schenkenberg;Uckermark;L 26;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100107______;Baumgarten;123946;1;107;Schenkenberg;Uckermark;Baumgarten 77;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100108______;Baumgarten;123946;1;108;Schenkenberg;Uckermark;L 26;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;51;
12394600100109______;Baumgarten;123946;1;109;Schenkenberg;Uckermark;Baumgarten;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;732;
12394600100110______;Baumgarten;123946;1;110;Schenkenberg;Uckermark;L 26;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12394600100111______;Baumgarten;123946;1;111;Schenkenberg;Uckermark;An der L 26;12497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6303;
12394600100112______;Baumgarten;123946;1;112;Schenkenberg;Uckermark;L 26;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12394600100113______;Baumgarten;123946;1;113;Schenkenberg;Uckermark;An der L 26;25329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12791;
12394600100114______;Baumgarten;123946;1;114;Schenkenberg;Uckermark;Baumgarten 69;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;448;
12394600100115______;Baumgarten;123946;1;115;Schenkenberg;Uckermark;Baumgarten;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;249;
12394600100116______;Baumgarten;123946;1;116;Schenkenberg;Uckermark;Baumgarten 67;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;25;
12394600100117______;Baumgarten;123946;1;117;Schenkenberg;Uckermark;Baumgarten;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;610;
12394600100118______;Baumgarten;123946;1;118;Schenkenberg;Uckermark;L 26;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;42;
12394600100119______;Baumgarten;123946;1;119;Schenkenberg;Uckermark;Baumgarten;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5119;
12394600100120______;Baumgarten;123946;1;120;Schenkenberg;Uckermark;L 26;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;265;
12394600100121______;Baumgarten;123946;1;121;Schenkenberg;Uckermark;Baumgarten;13511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6592;
12394600100122______;Baumgarten;123946;1;122;Schenkenberg;Uckermark;L 26;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12394600100123______;Baumgarten;123946;1;123;Schenkenberg;Uckermark;Die Kleverkoppel;8254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3885;
12394600100124______;Baumgarten;123946;1;124;Schenkenberg;Uckermark;L 26;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12394600100125______;Baumgarten;123946;1;125;Schenkenberg;Uckermark;Die Kleverkoppel;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
12394600100126______;Baumgarten;123946;1;126;Schenkenberg;Uckermark;L 26;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
12394600100127______;Baumgarten;123946;1;127;Schenkenberg;Uckermark;Die Seestücke;50077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26132;
12394600100128______;Baumgarten;123946;1;128;Schenkenberg;Uckermark;Baumgarten;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100129______;Baumgarten;123946;1;129;Schenkenberg;Uckermark;Baumgarten|L 26;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100130______;Baumgarten;123946;1;130;Schenkenberg;Uckermark;Baumgarten 66 a;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100131______;Baumgarten;123946;1;131;Schenkenberg;Uckermark;Baumgarten 66;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200002______;Baumgarten;123946;2;2;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;85942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42978;
12394600200003______;Baumgarten;123946;2;3;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6538;
12394600200004______;Baumgarten;123946;2;4;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;77322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40328;
12394600200008______;Baumgarten;123946;2;8;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;73800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35429;
12394600200009______;Baumgarten;123946;2;9;Schenkenberg;Uckermark;A 20;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200010______;Baumgarten;123946;2;10;Schenkenberg;Uckermark;An der Autobahn|Dauergraben;77005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37928;
12394600200011______;Baumgarten;123946;2;11;Schenkenberg;Uckermark;A 20;17339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200012______;Baumgarten;123946;2;12;Schenkenberg;Uckermark;An der Autobahn;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200013______;Baumgarten;123946;2;13;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;52563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26700;
12394600200014______;Baumgarten;123946;2;14;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200015______;Baumgarten;123946;2;15;Schenkenberg;Uckermark;Dauergraben;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
12394600200016______;Baumgarten;123946;2;16;Schenkenberg;Uckermark;A 20;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200017______;Baumgarten;123946;2;17;Schenkenberg;Uckermark;A 20;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200018______;Baumgarten;123946;2;18;Schenkenberg;Uckermark;Dauergraben;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200019______;Baumgarten;123946;2;19;Schenkenberg;Uckermark;A 20;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200020______;Baumgarten;123946;2;20;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;119336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61484;
12394600200021______;Baumgarten;123946;2;21;Schenkenberg;Uckermark;A 20;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200022______;Baumgarten;123946;2;22;Schenkenberg;Uckermark;An der Autobahn;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12394600200023______;Baumgarten;123946;2;23;Schenkenberg;Uckermark;A 20;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200024______;Baumgarten;123946;2;24;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;6993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200025______;Baumgarten;123946;2;25;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200026______;Baumgarten;123946;2;26;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600200027______;Baumgarten;123946;2;27;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;85438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44585;
123946003000010002__;Baumgarten;123946;3;1/2;Schenkenberg;Uckermark;Galgenberg;12359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1745;
12394600300008______;Baumgarten;123946;3;8;Schenkenberg;Uckermark;An der L 26;66626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36799;
12394600300009______;Baumgarten;123946;3;9;Schenkenberg;Uckermark;An der L 26;72770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39855;
12394600300010______;Baumgarten;123946;3;10;Schenkenberg;Uckermark;Am kleinen Schäferkolk;65990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35057;
12394600300011______;Baumgarten;123946;3;11;Schenkenberg;Uckermark;Am kleinen Schäferkolk;76230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40589;
12394600300012______;Baumgarten;123946;3;12;Schenkenberg;Uckermark;Laach;50560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20693;
12394600300013______;Baumgarten;123946;3;13;Schenkenberg;Uckermark;Sack;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;335;
12394600300014______;Baumgarten;123946;3;14;Schenkenberg;Uckermark;Das kleine Schäferkolk;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
12394600300015______;Baumgarten;123946;3;15;Schenkenberg;Uckermark;Am kleinen Schäferkolk;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;769;
12394600300016______;Baumgarten;123946;3;16;Schenkenberg;Uckermark;Das kleine Schäferkolk;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1064;
12394600300017______;Baumgarten;123946;3;17;Schenkenberg;Uckermark;Das große Schäferkolk;7461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2537;
12394600300018______;Baumgarten;123946;3;18;Schenkenberg;Uckermark;Das große Schäferkolk;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12394600300019______;Baumgarten;123946;3;19;Schenkenberg;Uckermark;Das große Schäferkolk;7048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300020______;Baumgarten;123946;3;20;Schenkenberg;Uckermark;Das große Schäferkolk;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2792;
12394600300021______;Baumgarten;123946;3;21;Schenkenberg;Uckermark;Das große Schäferkolk;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4091;
12394600300022______;Baumgarten;123946;3;22;Schenkenberg;Uckermark;Das große Schäferkolk;12814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7176;
12394600300023______;Baumgarten;123946;3;23;Schenkenberg;Uckermark;Das große Schäferkolk;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1836;
12394600300025______;Baumgarten;123946;3;25;Schenkenberg;Uckermark;Baumgarten 45;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300026______;Baumgarten;123946;3;26;Schenkenberg;Uckermark;Baumgarten 44;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300027______;Baumgarten;123946;3;27;Schenkenberg;Uckermark;Baumgarten;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;608;
12394600300028______;Baumgarten;123946;3;28;Schenkenberg;Uckermark;Baumgarten;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;446;
12394600300029______;Baumgarten;123946;3;29;Schenkenberg;Uckermark;Seewiesen;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1057;
12394600300030______;Baumgarten;123946;3;30;Schenkenberg;Uckermark;Seewiesen;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2995;
12394600300031______;Baumgarten;123946;3;31;Schenkenberg;Uckermark;Seewiesen;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12394600300032______;Baumgarten;123946;3;32;Schenkenberg;Uckermark;Seewiesen;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1116;
12394600300033______;Baumgarten;123946;3;33;Schenkenberg;Uckermark;Seewiesen;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1091;
12394600300034______;Baumgarten;123946;3;34;Schenkenberg;Uckermark;Seewiesen;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1226;
12394600300035______;Baumgarten;123946;3;35;Schenkenberg;Uckermark;Seewiesen;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1246;
12394600300036______;Baumgarten;123946;3;36;Schenkenberg;Uckermark;Seewiesen;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2246;
12394600300037______;Baumgarten;123946;3;37;Schenkenberg;Uckermark;Seewiesen;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;960;
12394600300038______;Baumgarten;123946;3;38;Schenkenberg;Uckermark;Seewiesen;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1004;
12394600300039______;Baumgarten;123946;3;39;Schenkenberg;Uckermark;Seewiesen;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1409;
12394600300040______;Baumgarten;123946;3;40;Schenkenberg;Uckermark;Baumgarten;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300041______;Baumgarten;123946;3;41;Schenkenberg;Uckermark;Am Baumgartener See;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12394600300042______;Baumgarten;123946;3;42;Schenkenberg;Uckermark;Am Baumgartener See;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;295;
12394600300043______;Baumgarten;123946;3;43;Schenkenberg;Uckermark;Am Baumgartener See;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12394600300044______;Baumgarten;123946;3;44;Schenkenberg;Uckermark;Am Baumgartener See;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12394600300045______;Baumgarten;123946;3;45;Schenkenberg;Uckermark;Baumgartener See;51689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300046______;Baumgarten;123946;3;46;Schenkenberg;Uckermark;Am Baumgartener See;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;804;
12394600300047______;Baumgarten;123946;3;47;Schenkenberg;Uckermark;Am Baumgartener See;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946003000480002__;Baumgarten;123946;3;48/2;Schenkenberg;Uckermark;Baumgarten 26;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
