FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379800200069______;Rosenhagen;123798;2;69;Perleberg;Prignitz;Am Spiegelberg;52450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;16539;
12379800200070______;Rosenhagen;123798;2;70;Perleberg;Prignitz;Am Spiegelberg;19359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4431;
12379800200071______;Rosenhagen;123798;2;71;Perleberg;Prignitz;Am Spiegelberg;66541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20273;
12379800200072______;Rosenhagen;123798;2;72;Perleberg;Prignitz;Am Spiegelberg;65553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21322;
12379800200073______;Rosenhagen;123798;2;73;Perleberg;Prignitz;Am Spiegelberg;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12379800200074______;Rosenhagen;123798;2;74;Perleberg;Prignitz;Am Spiegelberg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12379800200076______;Rosenhagen;123798;2;76;Perleberg;Prignitz;Am Spiegelberg;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200077______;Rosenhagen;123798;2;77;Perleberg;Prignitz;Am Spiegelberg;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1398;
12379800200078______;Rosenhagen;123798;2;78;Perleberg;Prignitz;Hinter den Höfen;70180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36765;
12379800200079______;Rosenhagen;123798;2;79;Perleberg;Prignitz;Hinter den Höfen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12379800200080______;Rosenhagen;123798;2;80;Perleberg;Prignitz;Hinter den Höfen;52108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29485;
12379800200081______;Rosenhagen;123798;2;81;Perleberg;Prignitz;Hinter den Höfen;44155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24030;
12379800200082______;Rosenhagen;123798;2;82;Perleberg;Prignitz;Hinter den Höfen;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1291;
12379800200083______;Rosenhagen;123798;2;83;Perleberg;Prignitz;Hinter den Höfen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1352;
12379800200084______;Rosenhagen;123798;2;84;Perleberg;Prignitz;Hinter den Höfen;63573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28967;
12379800200085______;Rosenhagen;123798;2;85;Perleberg;Prignitz;Hinter den Höfen;13474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5760;
12379800200086______;Rosenhagen;123798;2;86;Perleberg;Prignitz;Hinter den Höfen;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7146;
12379800200087______;Rosenhagen;123798;2;87;Perleberg;Prignitz;Dorfstraße, Rosenhagen;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3348;
123798002000900001__;Rosenhagen;123798;2;90/1;Perleberg;Prignitz;L 101;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200091______;Rosenhagen;123798;2;91;Perleberg;Prignitz;Hinter der Bahn;21442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9511;
12379800200092______;Rosenhagen;123798;2;92;Perleberg;Prignitz;Hinter der Bahn;30564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12845;
12379800200093______;Rosenhagen;123798;2;93;Perleberg;Prignitz;Hinter der Bahn;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12379800200094______;Rosenhagen;123798;2;94;Perleberg;Prignitz;Hinter der Bahn;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12379800200095______;Rosenhagen;123798;2;95;Perleberg;Prignitz;Wittenberge - Wittstock;17292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200096______;Rosenhagen;123798;2;96;Perleberg;Prignitz;Wittenberge - Wittstock;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200097______;Rosenhagen;123798;2;97;Perleberg;Prignitz;Wittenberge - Wittstock;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200098______;Rosenhagen;123798;2;98;Perleberg;Prignitz;Wittenberge - Wittstock;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200099______;Rosenhagen;123798;2;99;Perleberg;Prignitz;Am Klapper Berg;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200100______;Rosenhagen;123798;2;100;Perleberg;Prignitz;Am Klapper Berg;17354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200101______;Rosenhagen;123798;2;101;Perleberg;Prignitz;Am Klapper Berg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200102______;Rosenhagen;123798;2;102;Perleberg;Prignitz;Am Klapper Berg;26690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200103______;Rosenhagen;123798;2;103;Perleberg;Prignitz;Am Klapper Berg;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200104______;Rosenhagen;123798;2;104;Perleberg;Prignitz;Am Klapper Berg;28920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200105______;Rosenhagen;123798;2;105;Perleberg;Prignitz;Schwarzer Berg;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200106______;Rosenhagen;123798;2;106;Perleberg;Prignitz;Schwarzer Berg;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200107______;Rosenhagen;123798;2;107;Perleberg;Prignitz;Schwarzer Berg;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200108______;Rosenhagen;123798;2;108;Perleberg;Prignitz;Schwarzer Berg;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200109______;Rosenhagen;123798;2;109;Perleberg;Prignitz;Schwarzer Berg;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200110______;Rosenhagen;123798;2;110;Perleberg;Prignitz;Schwarzer Berg;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200111______;Rosenhagen;123798;2;111;Perleberg;Prignitz;Schwarzer Berg;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200112______;Rosenhagen;123798;2;112;Perleberg;Prignitz;Schwarzer Berg;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200113______;Rosenhagen;123798;2;113;Perleberg;Prignitz;Schwarzer Berg;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200114______;Rosenhagen;123798;2;114;Perleberg;Prignitz;Schwarzer Berg;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200115______;Rosenhagen;123798;2;115;Perleberg;Prignitz;Schwarzer Berg;28579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200116______;Rosenhagen;123798;2;116;Perleberg;Prignitz;Schwarzer Berg;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200117______;Rosenhagen;123798;2;117;Perleberg;Prignitz;Schwarzer Berg;29563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200118______;Rosenhagen;123798;2;118;Perleberg;Prignitz;Schwarzer Berg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200119______;Rosenhagen;123798;2;119;Perleberg;Prignitz;Schwarzer Berg;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200120______;Rosenhagen;123798;2;120;Perleberg;Prignitz;Schwarzer Berg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200121______;Rosenhagen;123798;2;121;Perleberg;Prignitz;Schwarzer Berg;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200122______;Rosenhagen;123798;2;122;Perleberg;Prignitz;Schwarzer Berg;13309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200123______;Rosenhagen;123798;2;123;Perleberg;Prignitz;Schwarzer Berg;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200124______;Rosenhagen;123798;2;124;Perleberg;Prignitz;Schwarzer Berg;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200125______;Rosenhagen;123798;2;125;Perleberg;Prignitz;Schwarzer Berg;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200126______;Rosenhagen;123798;2;126;Perleberg;Prignitz;Schwarzer Berg;16458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200127______;Rosenhagen;123798;2;127;Perleberg;Prignitz;Schwarzer Berg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200128______;Rosenhagen;123798;2;128;Perleberg;Prignitz;Schwarzer Berg;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800200129______;Rosenhagen;123798;2;129;Perleberg;Prignitz;Dorfstraße, Rosenhagen;17788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5813;
12379800200130______;Rosenhagen;123798;2;130;Perleberg;Prignitz;Dorfstraße, Rosenhagen;48270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11701;
12379800200131______;Rosenhagen;123798;2;131;Perleberg;Prignitz;Am Spiegelberg;29361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;14124;
12379800200132______;Rosenhagen;123798;2;132;Perleberg;Prignitz;Am Spiegelberg;96693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36251;
12379800300001______;Rosenhagen;123798;3;1;Perleberg;Prignitz;An der Bahn;29059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300002______;Rosenhagen;123798;3;2;Perleberg;Prignitz;Wittenberge - Wittstock;11123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300003______;Rosenhagen;123798;3;3;Perleberg;Prignitz;An der Bahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300004______;Rosenhagen;123798;3;4;Perleberg;Prignitz;An der Bahn;250826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300005______;Rosenhagen;123798;3;5;Perleberg;Prignitz;Heidberg;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798003000060002__;Rosenhagen;123798;3;6/2;Perleberg;Prignitz;Heidberg;100510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300008______;Rosenhagen;123798;3;8;Perleberg;Prignitz;Zwischen den Wegen;108300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39131;
12379800300009______;Rosenhagen;123798;3;9;Perleberg;Prignitz;Zwischen den Wegen;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7275;
12379800300010______;Rosenhagen;123798;3;10;Perleberg;Prignitz;Zwischen den Wegen;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8246;
12379800300011______;Rosenhagen;123798;3;11;Perleberg;Prignitz;Zwischen den Wegen;26535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12424;
12379800300012______;Rosenhagen;123798;3;12;Perleberg;Prignitz;Zwischen den Wegen;14108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7508;
12379800300013______;Rosenhagen;123798;3;13;Perleberg;Prignitz;Zwischen den Wegen;18134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7678;
123798003000140001__;Rosenhagen;123798;3;14/1;Perleberg;Prignitz;L 101;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300015______;Rosenhagen;123798;3;15;Perleberg;Prignitz;Zwischen den Wegen;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6279;
12379800300016______;Rosenhagen;123798;3;16;Perleberg;Prignitz;Zwischen den Wegen;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12379800300017______;Rosenhagen;123798;3;17;Perleberg;Prignitz;Zwischen den Wegen;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
123798003000180001__;Rosenhagen;123798;3;18/1;Perleberg;Prignitz;Zwischen den Wegen;7183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300019______;Rosenhagen;123798;3;19;Perleberg;Prignitz;Zwischen den Wegen;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12379800300020______;Rosenhagen;123798;3;20;Perleberg;Prignitz;Zwischen den Wegen;7134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300021______;Rosenhagen;123798;3;21;Perleberg;Prignitz;Zwischen den Wegen;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300022______;Rosenhagen;123798;3;22;Perleberg;Prignitz;Zwischen den Wegen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300023______;Rosenhagen;123798;3;23;Perleberg;Prignitz;Mittelfeld;9822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2845;
12379800300024______;Rosenhagen;123798;3;24;Perleberg;Prignitz;Mittelfeld;14349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2671;
12379800300025______;Rosenhagen;123798;3;25;Perleberg;Prignitz;Mittelfeld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;322;
12379800300026______;Rosenhagen;123798;3;26;Perleberg;Prignitz;Mittelfeld;239745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90958;
12379800300027______;Rosenhagen;123798;3;27;Perleberg;Prignitz;Mittelfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300028______;Rosenhagen;123798;3;28;Perleberg;Prignitz;Mittelfeld;39431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17904;
12379800300029______;Rosenhagen;123798;3;29;Perleberg;Prignitz;Mittelfeld;12813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5281;
12379800300030______;Rosenhagen;123798;3;30;Perleberg;Prignitz;Mittelfeld;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4265;
12379800300031______;Rosenhagen;123798;3;31;Perleberg;Prignitz;Mittelfeld;12563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5256;
12379800300032______;Rosenhagen;123798;3;32;Perleberg;Prignitz;Mittelfeld;14782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6124;
12379800300033______;Rosenhagen;123798;3;33;Perleberg;Prignitz;Mittelfeld;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3577;
12379800300034______;Rosenhagen;123798;3;34;Perleberg;Prignitz;Mittelfeld;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5393;
12379800300036______;Rosenhagen;123798;3;36;Perleberg;Prignitz;Mittelfeld;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3735;
12379800300037______;Rosenhagen;123798;3;37;Perleberg;Prignitz;Mittelfeld;34244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19050;
12379800300038______;Rosenhagen;123798;3;38;Perleberg;Prignitz;Mittelfeld;12084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5559;
12379800300039______;Rosenhagen;123798;3;39;Perleberg;Prignitz;Mittelfeld;8041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3699;
12379800300040______;Rosenhagen;123798;3;40;Perleberg;Prignitz;Mittelfeld;36727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15649;
