FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211600100151______;Henzendorf;122116;1;151;Neuzelle;Oder-Spree;Seerückenweg;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100152______;Henzendorf;122116;1;152;Neuzelle;Oder-Spree;Seerückenweg;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100153______;Henzendorf;122116;1;153;Neuzelle;Oder-Spree;Seerückenweg;21980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100154______;Henzendorf;122116;1;154;Neuzelle;Oder-Spree;Seerückenweg;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100155______;Henzendorf;122116;1;155;Neuzelle;Oder-Spree;Seerückenweg;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100156______;Henzendorf;122116;1;156;Neuzelle;Oder-Spree;Seerückenweg;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100157______;Henzendorf;122116;1;157;Neuzelle;Oder-Spree;Seerückenweg;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100158______;Henzendorf;122116;1;158;Neuzelle;Oder-Spree;Seerückenweg;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100159______;Henzendorf;122116;1;159;Neuzelle;Oder-Spree;Seerückenweg;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100160______;Henzendorf;122116;1;160;Neuzelle;Oder-Spree;Seerückenweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100161______;Henzendorf;122116;1;161;Neuzelle;Oder-Spree;Am Henzendorfer See;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1038;
12211600100162______;Henzendorf;122116;1;162;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12211600100163______;Henzendorf;122116;1;163;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12211600100164______;Henzendorf;122116;1;164;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12211600100165______;Henzendorf;122116;1;165;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12211600100166______;Henzendorf;122116;1;166;Neuzelle;Oder-Spree;Am Henzendorfer See;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12211600100168______;Henzendorf;122116;1;168;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12211600100169______;Henzendorf;122116;1;169;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12211600100170______;Henzendorf;122116;1;170;Neuzelle;Oder-Spree;Am Henzendorfer See;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12211600100171______;Henzendorf;122116;1;171;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;247;
12211600100172______;Henzendorf;122116;1;172;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
12211600100173______;Henzendorf;122116;1;173;Neuzelle;Oder-Spree;Am Henzendorfer See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
12211600100174______;Henzendorf;122116;1;174;Neuzelle;Oder-Spree;Am Henzendorfer See;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
12211600100175______;Henzendorf;122116;1;175;Neuzelle;Oder-Spree;Am Weg nach Göhlen;64030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3364;
12211600100176______;Henzendorf;122116;1;176;Neuzelle;Oder-Spree;Seerückenweg;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1375;
12211600100177______;Henzendorf;122116;1;177;Neuzelle;Oder-Spree;Seerückenweg;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;845;
12211600100178______;Henzendorf;122116;1;178;Neuzelle;Oder-Spree;Seerückenweg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;878;
12211600100179______;Henzendorf;122116;1;179;Neuzelle;Oder-Spree;Am Weg nach Göhlen;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100180______;Henzendorf;122116;1;180;Neuzelle;Oder-Spree;Seerückenweg;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
12211600100181______;Henzendorf;122116;1;181;Neuzelle;Oder-Spree;Seerückenweg;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;868;
12211600100182______;Henzendorf;122116;1;182;Neuzelle;Oder-Spree;Seerückenweg;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;954;
12211600100184______;Henzendorf;122116;1;184;Neuzelle;Oder-Spree;Seerückenweg;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1297;
12211600100186______;Henzendorf;122116;1;186;Neuzelle;Oder-Spree;Am Dorfsee;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100187______;Henzendorf;122116;1;187;Neuzelle;Oder-Spree;Südlich vom Dorfsee;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100188______;Henzendorf;122116;1;188;Neuzelle;Oder-Spree;Nördlich vom Dorfsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;67;
12211600100189______;Henzendorf;122116;1;189;Neuzelle;Oder-Spree;Heidelandstraße 7;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100190______;Henzendorf;122116;1;190;Neuzelle;Oder-Spree;Seerückenweg;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100191______;Henzendorf;122116;1;191;Neuzelle;Oder-Spree;Seerückenweg 5;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100192______;Henzendorf;122116;1;192;Neuzelle;Oder-Spree;Seerückenweg;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100193______;Henzendorf;122116;1;193;Neuzelle;Oder-Spree;Seerückenweg;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100194______;Henzendorf;122116;1;194;Neuzelle;Oder-Spree;Seerückenweg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100195______;Henzendorf;122116;1;195;Neuzelle;Oder-Spree;Heidelandstraße 1;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100196______;Henzendorf;122116;1;196;Neuzelle;Oder-Spree;Heidelandstraße 1;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100200______;Henzendorf;122116;1;200;Neuzelle;Oder-Spree;Heidelandstraße 30;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100201______;Henzendorf;122116;1;201;Neuzelle;Oder-Spree;Heidelandstraße 5;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100203______;Henzendorf;122116;1;203;Neuzelle;Oder-Spree;Seerückenweg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100204______;Henzendorf;122116;1;204;Neuzelle;Oder-Spree;Seerückenweg;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100205______;Henzendorf;122116;1;205;Neuzelle;Oder-Spree;Heidelandstraße 7 a;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100207______;Henzendorf;122116;1;207;Neuzelle;Oder-Spree;Heidelandstraße 2;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100208______;Henzendorf;122116;1;208;Neuzelle;Oder-Spree;Heidelandstraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100209______;Henzendorf;122116;1;209;Neuzelle;Oder-Spree;Heidelandstraße 2;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100210______;Henzendorf;122116;1;210;Neuzelle;Oder-Spree;Heidelandstraße;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12211600100211______;Henzendorf;122116;1;211;Neuzelle;Oder-Spree;Am See 4;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100212______;Henzendorf;122116;1;212;Neuzelle;Oder-Spree;Am See 2|Heidelandstraße 35;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100214______;Henzendorf;122116;1;214;Neuzelle;Oder-Spree;Seerückenweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100215______;Henzendorf;122116;1;215;Neuzelle;Oder-Spree;Heidelandstraße 24;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100216______;Henzendorf;122116;1;216;Neuzelle;Oder-Spree;Heidelandstraße 26;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100217______;Henzendorf;122116;1;217;Neuzelle;Oder-Spree;Heidelandstraße 42;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100218______;Henzendorf;122116;1;218;Neuzelle;Oder-Spree;Heidelandstraße 24;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100219______;Henzendorf;122116;1;219;Neuzelle;Oder-Spree;Heidelandstraße 44;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100221______;Henzendorf;122116;1;221;Neuzelle;Oder-Spree;Nördlich des Dorfes;41479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12033;
12211600100222______;Henzendorf;122116;1;222;Neuzelle;Oder-Spree;Außerhalb der Ortslage;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;359;
12211600100223______;Henzendorf;122116;1;223;Neuzelle;Oder-Spree;Dorfsee;44156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100224______;Henzendorf;122116;1;224;Neuzelle;Oder-Spree;Heidelandstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100225______;Henzendorf;122116;1;225;Neuzelle;Oder-Spree;Heidelandstraße;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100226______;Henzendorf;122116;1;226;Neuzelle;Oder-Spree;Heidelandstraße 40;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100227______;Henzendorf;122116;1;227;Neuzelle;Oder-Spree;Westlich vom Dorfsee;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
12211600100228______;Henzendorf;122116;1;228;Neuzelle;Oder-Spree;Heidelandstraße;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;166;
12211600100229______;Henzendorf;122116;1;229;Neuzelle;Oder-Spree;Am See;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12211600100230______;Henzendorf;122116;1;230;Neuzelle;Oder-Spree;An der L 452;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12211600100231______;Henzendorf;122116;1;231;Neuzelle;Oder-Spree;An der L 452;34911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100232______;Henzendorf;122116;1;232;Neuzelle;Oder-Spree;Seerückenweg;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100233______;Henzendorf;122116;1;233;Neuzelle;Oder-Spree;Seerückenweg;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1451;
12211600100234______;Henzendorf;122116;1;234;Neuzelle;Oder-Spree;Seerückenweg 6;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;19;
12211600100235______;Henzendorf;122116;1;235;Neuzelle;Oder-Spree;Heidelandstraße 11;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;1357;
12211600100236______;Henzendorf;122116;1;236;Neuzelle;Oder-Spree;Seerückenweg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100237______;Henzendorf;122116;1;237;Neuzelle;Oder-Spree;Seerückenweg 26;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100238______;Henzendorf;122116;1;238;Neuzelle;Oder-Spree;Heidelandstraße 7 a;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100239______;Henzendorf;122116;1;239;Neuzelle;Oder-Spree;Heidelandstraße 9;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100240______;Henzendorf;122116;1;240;Neuzelle;Oder-Spree;Zur Siedlung;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100241______;Henzendorf;122116;1;241;Neuzelle;Oder-Spree;Heidelandstraße|Zur Siedlung;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200002______;Henzendorf;122116;2;2;Neuzelle;Oder-Spree;In der Glinke;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200003______;Henzendorf;122116;2;3;Neuzelle;Oder-Spree;An der Glinke;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200004______;Henzendorf;122116;2;4;Neuzelle;Oder-Spree;In der Glinke;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
12211600200005______;Henzendorf;122116;2;5;Neuzelle;Oder-Spree;In der Glinke;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12211600200006______;Henzendorf;122116;2;6;Neuzelle;Oder-Spree;In der Glinke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200007______;Henzendorf;122116;2;7;Neuzelle;Oder-Spree;In der Glinke;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12211600200008______;Henzendorf;122116;2;8;Neuzelle;Oder-Spree;In der Glinke;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12211600200009______;Henzendorf;122116;2;9;Neuzelle;Oder-Spree;In der Glinke;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12211600200010______;Henzendorf;122116;2;10;Neuzelle;Oder-Spree;In der Glinke;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12211600200011______;Henzendorf;122116;2;11;Neuzelle;Oder-Spree;In der Glinke;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
