FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242600200123______;Kienbaum;122426;2;123;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200124______;Kienbaum;122426;2;124;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200125______;Kienbaum;122426;2;125;Grünheide (Mark);Oder-Spree;An der Löcknitz;33220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1916;
12242600200127______;Kienbaum;122426;2;127;Grünheide (Mark);Oder-Spree;An der Löcknitz;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;495;
12242600200128______;Kienbaum;122426;2;128;Grünheide (Mark);Oder-Spree;An der Löcknitz;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;170;
12242600200129______;Kienbaum;122426;2;129;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;371;
12242600200130______;Kienbaum;122426;2;130;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1694;
12242600200131______;Kienbaum;122426;2;131;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1452;
12242600200132______;Kienbaum;122426;2;132;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;447;
12242600200133______;Kienbaum;122426;2;133;Grünheide (Mark);Oder-Spree;An der Löcknitz;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200134______;Kienbaum;122426;2;134;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200135______;Kienbaum;122426;2;135;Grünheide (Mark);Oder-Spree;An der Löcknitz;33870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200136______;Kienbaum;122426;2;136;Grünheide (Mark);Oder-Spree;An der Löcknitz;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;707;
12242600200137______;Kienbaum;122426;2;137;Grünheide (Mark);Oder-Spree;An der Löcknitz;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;971;
12242600200138______;Kienbaum;122426;2;138;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;43400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200139______;Kienbaum;122426;2;139;Grünheide (Mark);Oder-Spree;Nach Klein-Wall;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;33;
12242600200140______;Kienbaum;122426;2;140;Grünheide (Mark);Oder-Spree;An der L 385;11046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426002001410001__;Kienbaum;122426;2;141/1;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426002001410003__;Kienbaum;122426;2;141/3;Grünheide (Mark);Oder-Spree;An der L 385;168988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;14514;
122426002001410004__;Kienbaum;122426;2;141/4;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200142______;Kienbaum;122426;2;142;Grünheide (Mark);Oder-Spree;An der L 385;147709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200143______;Kienbaum;122426;2;143;Grünheide (Mark);Oder-Spree;An der L 385;48441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;699;
12242600200144______;Kienbaum;122426;2;144;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426002001530003__;Kienbaum;122426;2;153/3;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;16866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200155______;Kienbaum;122426;2;155;Grünheide (Mark);Oder-Spree;Nahe am Weg nach Klein-Wall;168998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200156______;Kienbaum;122426;2;156;Grünheide (Mark);Oder-Spree;Westlich der L 385;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200157______;Kienbaum;122426;2;157;Grünheide (Mark);Oder-Spree;Westlich der L 385;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200158______;Kienbaum;122426;2;158;Grünheide (Mark);Oder-Spree;Westlich der L 385;27780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200159______;Kienbaum;122426;2;159;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 2;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200160______;Kienbaum;122426;2;160;Grünheide (Mark);Oder-Spree;Am Wiesenweg 1;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200161______;Kienbaum;122426;2;161;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;675;
12242600200163______;Kienbaum;122426;2;163;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 5;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200164______;Kienbaum;122426;2;164;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 1 a;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200165______;Kienbaum;122426;2;165;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 1;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200166______;Kienbaum;122426;2;166;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 1;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200167______;Kienbaum;122426;2;167;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 1 a;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200168______;Kienbaum;122426;2;168;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200169______;Kienbaum;122426;2;169;Grünheide (Mark);Oder-Spree;Am Wiesenweg;13694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;1446;
12242600200170______;Kienbaum;122426;2;170;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 5 a;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200171______;Kienbaum;122426;2;171;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 5 a;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200172______;Kienbaum;122426;2;172;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;112;
12242600200173______;Kienbaum;122426;2;173;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 5 a;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200174______;Kienbaum;122426;2;174;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 5 a;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;366;
12242600200176______;Kienbaum;122426;2;176;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 21;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200177______;Kienbaum;122426;2;177;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 19;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200178______;Kienbaum;122426;2;178;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 20;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200179______;Kienbaum;122426;2;179;Grünheide (Mark);Oder-Spree;Eichenweg 1;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200180______;Kienbaum;122426;2;180;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 22;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200181______;Kienbaum;122426;2;181;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 42 a;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200182______;Kienbaum;122426;2;182;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200183______;Kienbaum;122426;2;183;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 24;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200184______;Kienbaum;122426;2;184;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 23 a;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;807;
12242600200185______;Kienbaum;122426;2;185;Grünheide (Mark);Oder-Spree;An der L 385;125863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;671;
12242600200186______;Kienbaum;122426;2;186;Grünheide (Mark);Oder-Spree;An der L 385;44390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200187______;Kienbaum;122426;2;187;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;9;
12242600200188______;Kienbaum;122426;2;188;Grünheide (Mark);Oder-Spree;Löcknitz;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200189______;Kienbaum;122426;2;189;Grünheide (Mark);Oder-Spree;Löcknitz;18862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200190______;Kienbaum;122426;2;190;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;10662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;515;
12242600200191______;Kienbaum;122426;2;191;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;98;
12242600200192______;Kienbaum;122426;2;192;Grünheide (Mark);Oder-Spree;An der L 385;51143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;958;
12242600200193______;Kienbaum;122426;2;193;Grünheide (Mark);Oder-Spree;An der L 385;75117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200194______;Kienbaum;122426;2;194;Grünheide (Mark);Oder-Spree;An der L 385;17828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;421;
12242600200195______;Kienbaum;122426;2;195;Grünheide (Mark);Oder-Spree;An der L 385;17792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200196______;Kienbaum;122426;2;196;Grünheide (Mark);Oder-Spree;An der L 385;18470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;414;
12242600200197______;Kienbaum;122426;2;197;Grünheide (Mark);Oder-Spree;An der L 385;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200198______;Kienbaum;122426;2;198;Grünheide (Mark);Oder-Spree;An der L 385;20141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;432;
12242600200199______;Kienbaum;122426;2;199;Grünheide (Mark);Oder-Spree;An der L 385;15509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200200______;Kienbaum;122426;2;200;Grünheide (Mark);Oder-Spree;An der L 385;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;433;
12242600200201______;Kienbaum;122426;2;201;Grünheide (Mark);Oder-Spree;An der L 385;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200202______;Kienbaum;122426;2;202;Grünheide (Mark);Oder-Spree;An der L 385;144473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200203______;Kienbaum;122426;2;203;Grünheide (Mark);Oder-Spree;An der L 385;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200204______;Kienbaum;122426;2;204;Grünheide (Mark);Oder-Spree;An der L 385;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200205______;Kienbaum;122426;2;205;Grünheide (Mark);Oder-Spree;An der L 385;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200208______;Kienbaum;122426;2;208;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 52;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200209______;Kienbaum;122426;2;209;Grünheide (Mark);Oder-Spree;Am Wiesenweg|Neue Dorfstraße;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200210______;Kienbaum;122426;2;210;Grünheide (Mark);Oder-Spree;An der Erdöltrasse;30511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200211______;Kienbaum;122426;2;211;Grünheide (Mark);Oder-Spree;An der Erdöltrasse;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200212______;Kienbaum;122426;2;212;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 41;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200213______;Kienbaum;122426;2;213;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200214______;Kienbaum;122426;2;214;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 40;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;140;
12242600200215______;Kienbaum;122426;2;215;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;147;
12242600200216______;Kienbaum;122426;2;216;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200217______;Kienbaum;122426;2;217;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 15;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200218______;Kienbaum;122426;2;218;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 38;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200219______;Kienbaum;122426;2;219;Grünheide (Mark);Oder-Spree;Sommerweg;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;65;
