FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396200100071______;Augustfelde;123962;1;71;Nordwestuckermark;Uckermark;Seebruch;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1217;
12396200100072______;Augustfelde;123962;1;72;Nordwestuckermark;Uckermark;Seebruch;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1178;
12396200100073______;Augustfelde;123962;1;73;Nordwestuckermark;Uckermark;Seebruch;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;701;
12396200100074______;Augustfelde;123962;1;74;Nordwestuckermark;Uckermark;Seebruch;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;598;
12396200100075______;Augustfelde;123962;1;75;Nordwestuckermark;Uckermark;Seebruch;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;475;
12396200100076______;Augustfelde;123962;1;76;Nordwestuckermark;Uckermark;Seebruch;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;332;
12396200100077______;Augustfelde;123962;1;77;Nordwestuckermark;Uckermark;Seebruch;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;383;
12396200100078______;Augustfelde;123962;1;78;Nordwestuckermark;Uckermark;Seebruch;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12396200100079______;Augustfelde;123962;1;79;Nordwestuckermark;Uckermark;Seebruch;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;557;
12396200100080______;Augustfelde;123962;1;80;Nordwestuckermark;Uckermark;Seebruch;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;548;
12396200100081______;Augustfelde;123962;1;81;Nordwestuckermark;Uckermark;Seebruch;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12396200100082______;Augustfelde;123962;1;82;Nordwestuckermark;Uckermark;Seebruch;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12396200100083______;Augustfelde;123962;1;83;Nordwestuckermark;Uckermark;Seebruch;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;112;
12396200100084______;Augustfelde;123962;1;84;Nordwestuckermark;Uckermark;Seebruch;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;281;
12396200100085______;Augustfelde;123962;1;85;Nordwestuckermark;Uckermark;Seebruch;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;206;
12396200100086______;Augustfelde;123962;1;86;Nordwestuckermark;Uckermark;Seebruch;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;715;
12396200100087______;Augustfelde;123962;1;87;Nordwestuckermark;Uckermark;Seebruch;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;833;
12396200100088______;Augustfelde;123962;1;88;Nordwestuckermark;Uckermark;Seebruch;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;711;
12396200100089______;Augustfelde;123962;1;89;Nordwestuckermark;Uckermark;Seebruch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12396200100090______;Augustfelde;123962;1;90;Nordwestuckermark;Uckermark;Seebruch;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2098;
12396200100091______;Augustfelde;123962;1;91;Nordwestuckermark;Uckermark;Ravenslust;52716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20435;
12396200100092______;Augustfelde;123962;1;92;Nordwestuckermark;Uckermark;Ravenslust;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12396200100093______;Augustfelde;123962;1;93;Nordwestuckermark;Uckermark;Ravenslust;59532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26325;
12396200100094______;Augustfelde;123962;1;94;Nordwestuckermark;Uckermark;Ravenslust;52631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19072;
12396200100095______;Augustfelde;123962;1;95;Nordwestuckermark;Uckermark;Am Seebruch;43391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17820;
12396200100096______;Augustfelde;123962;1;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100097______;Augustfelde;123962;1;97;Nordwestuckermark;Uckermark;Tappnerbruch;73030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26679;
12396200100098______;Augustfelde;123962;1;98;Nordwestuckermark;Uckermark;Birkenweg|K 7338;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100099______;Augustfelde;123962;1;99;Nordwestuckermark;Uckermark;Tappnerbruch;8455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3515;
12396200100100______;Augustfelde;123962;1;100;Nordwestuckermark;Uckermark;Tappnerbruch;7971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3601;
12396200100101______;Augustfelde;123962;1;101;Nordwestuckermark;Uckermark;Tappnerbruch;71104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27570;
12396200100102______;Augustfelde;123962;1;102;Nordwestuckermark;Uckermark;MTBL. 2648;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100103______;Augustfelde;123962;1;103;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11985;
12396200100104______;Augustfelde;123962;1;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;57803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23095;
12396200100105______;Augustfelde;123962;1;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;54052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17610;
12396200100106______;Augustfelde;123962;1;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2505;
12396200100107______;Augustfelde;123962;1;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;566;
12396200100108______;Augustfelde;123962;1;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;115097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43790;
12396200100109______;Augustfelde;123962;1;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;48339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18499;
12396200100110______;Augustfelde;123962;1;110;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;89816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39830;
12396200100111______;Augustfelde;123962;1;111;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;74964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33981;
123962001001120001__;Augustfelde;123962;1;112/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4853;
123962001001130001__;Augustfelde;123962;1;113/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4844;
12396200100114______;Augustfelde;123962;1;114;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23182;
12396200100115______;Augustfelde;123962;1;115;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;31941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14862;
12396200100116______;Augustfelde;123962;1;116;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;32807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15206;
12396200100117______;Augustfelde;123962;1;117;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8075;
12396200100118______;Augustfelde;123962;1;118;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5543;
12396200100119______;Augustfelde;123962;1;119;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2608;
12396200100120______;Augustfelde;123962;1;120;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4193;
12396200100121______;Augustfelde;123962;1;121;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;17038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6357;
12396200100122______;Augustfelde;123962;1;122;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12981;
12396200100123______;Augustfelde;123962;1;123;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5787;
12396200100124______;Augustfelde;123962;1;124;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5281;
12396200100125______;Augustfelde;123962;1;125;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4984;
12396200100126______;Augustfelde;123962;1;126;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4895;
12396200100127______;Augustfelde;123962;1;127;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8534;
12396200100128______;Augustfelde;123962;1;128;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;88924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34482;
12396200100129______;Augustfelde;123962;1;129;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;85394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36879;
12396200100130______;Augustfelde;123962;1;130;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;69557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32004;
12396200100131______;Augustfelde;123962;1;131;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11512;
12396200100132______;Augustfelde;123962;1;132;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7427;
12396200100133______;Augustfelde;123962;1;133;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100134______;Augustfelde;123962;1;134;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100135______;Augustfelde;123962;1;135;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;17418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7754;
12396200100136______;Augustfelde;123962;1;136;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2562;
12396200100137______;Augustfelde;123962;1;137;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
12396200100138______;Augustfelde;123962;1;138;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2157;
12396200100139______;Augustfelde;123962;1;139;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30414;
12396200100140______;Augustfelde;123962;1;140;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;58843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25973;
12396200100141______;Augustfelde;123962;1;141;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;72998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31095;
12396200100142______;Augustfelde;123962;1;142;Nordwestuckermark;Uckermark;Alte Bahnhofstraße;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100143______;Augustfelde;123962;1;143;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;58699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23849;
12396200100144______;Augustfelde;123962;1;144;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;45169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20137;
12396200100145______;Augustfelde;123962;1;145;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;53573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23821;
12396200100146______;Augustfelde;123962;1;146;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5492;
12396200100147______;Augustfelde;123962;1;147;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5473;
12396200100148______;Augustfelde;123962;1;148;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;43322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;19759;
12396200100149______;Augustfelde;123962;1;149;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;46869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;20549;
12396200100150______;Augustfelde;123962;1;150;Nordwestuckermark;Uckermark;Tannenweg;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;768;
12396200100151______;Augustfelde;123962;1;151;Nordwestuckermark;Uckermark;Tannenweg;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;537;
12396200100152______;Augustfelde;123962;1;152;Nordwestuckermark;Uckermark;Tannenweg;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;350;
12396200100153______;Augustfelde;123962;1;153;Nordwestuckermark;Uckermark;Birkenweg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100154______;Augustfelde;123962;1;154;Nordwestuckermark;Uckermark;Alte Bahnhofstraße;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1969;
12396200100155______;Augustfelde;123962;1;155;Nordwestuckermark;Uckermark;Alte Bahnhofstraße 4;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100156______;Augustfelde;123962;1;156;Nordwestuckermark;Uckermark;Alte Bahnhofstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100157______;Augustfelde;123962;1;157;Nordwestuckermark;Uckermark;Alte Bahnhofstraße;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100158______;Augustfelde;123962;1;158;Nordwestuckermark;Uckermark;Birkenweg 5;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200100159______;Augustfelde;123962;1;159;Nordwestuckermark;Uckermark;Birkenweg 5;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;899;
12396200200001______;Augustfelde;123962;2;1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200002______;Augustfelde;123962;2;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200003______;Augustfelde;123962;2;3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200004______;Augustfelde;123962;2;4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200005______;Augustfelde;123962;2;5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200006______;Augustfelde;123962;2;6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200007______;Augustfelde;123962;2;7;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200008______;Augustfelde;123962;2;8;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200009______;Augustfelde;123962;2;9;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
