FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128507001000930001__;Schwanow;128507;1;93/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 23;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;113;
128507001000930002__;Schwanow;128507;1;93/2;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 21;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;156;
128507001000940001__;Schwanow;128507;1;94/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 25;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001000940002__;Schwanow;128507;1;94/2;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 27;6107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1232;
12850700100095______;Schwanow;128507;1;95;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 29;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;585;
12850700100096______;Schwanow;128507;1;96;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 31;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;553;
12850700100097______;Schwanow;128507;1;97;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 33;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;267;
12850700100098______;Schwanow;128507;1;98;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 35;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;504;
12850700100099______;Schwanow;128507;1;99;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 37;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;170;
12850700100100______;Schwanow;128507;1;100;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 39;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;183;
128507001001010001__;Schwanow;128507;1;101/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 41;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001001010002__;Schwanow;128507;1;101/2;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 43;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;627;
12850700100102______;Schwanow;128507;1;102;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 45;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;328;
12850700100103______;Schwanow;128507;1;103;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;16129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100104______;Schwanow;128507;1;104;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100105______;Schwanow;128507;1;105;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100106______;Schwanow;128507;1;106;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;317;
12850700100107______;Schwanow;128507;1;107;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1022;
12850700100108______;Schwanow;128507;1;108;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;411;
12850700100109______;Schwanow;128507;1;109;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2913;
12850700100111______;Schwanow;128507;1;111;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;25230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;5183;
12850700100112______;Schwanow;128507;1;112;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;966;
12850700100113______;Schwanow;128507;1;113;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;72620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6874;
12850700100114______;Schwanow;128507;1;114;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;37740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6358;
12850700100115______;Schwanow;128507;1;115;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2320;
12850700100116______;Schwanow;128507;1;116;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;687;
12850700100118______;Schwanow;128507;1;118;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;14859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100119______;Schwanow;128507;1;119;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;11714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001001200001__;Schwanow;128507;1;120/1;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 20;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;78;
128507001001200002__;Schwanow;128507;1;120/2;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 22;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;24;
128507001001200003__;Schwanow;128507;1;120/3;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 18;26653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;534;
12850700100121______;Schwanow;128507;1;121;Rheinsberg;Ostprignitz-Ruppin;Feldmark;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100122______;Schwanow;128507;1;122;Rheinsberg;Ostprignitz-Ruppin;Feldmark;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;62;
12850700100123______;Schwanow;128507;1;123;Rheinsberg;Ostprignitz-Ruppin;Feldmark;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;134;
12850700100124______;Schwanow;128507;1;124;Rheinsberg;Ostprignitz-Ruppin;Feldmark;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;36;
12850700100125______;Schwanow;128507;1;125;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;848;
12850700100126______;Schwanow;128507;1;126;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 4|Braunsberger Chaussee 6;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;970;
12850700100128______;Schwanow;128507;1;128;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;12527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100129______;Schwanow;128507;1;129;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;12373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12850700100130______;Schwanow;128507;1;130;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;7113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100131______;Schwanow;128507;1;131;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;13981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100132______;Schwanow;128507;1;132;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100133______;Schwanow;128507;1;133;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;512;
12850700100137______;Schwanow;128507;1;137;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 23;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;117;
12850700100139______;Schwanow;128507;1;139;Rheinsberg;Ostprignitz-Ruppin;Südlich der Straße nach Braunsberg;13003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;2845;
12850700100141______;Schwanow;128507;1;141;Rheinsberg;Ostprignitz-Ruppin;Südlich der Straße nach Braunsberg;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1543;
12850700100144______;Schwanow;128507;1;144;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;534;
12850700100146______;Schwanow;128507;1;146;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee|K 6813;11363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1905;
12850700100147______;Schwanow;128507;1;147;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;59356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;12702;
12850700100148______;Schwanow;128507;1;148;Rheinsberg;Ostprignitz-Ruppin;Feldmark 1;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;100;
12850700100149______;Schwanow;128507;1;149;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;19256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;110;
12850700100150______;Schwanow;128507;1;150;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 23;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;989;
12850700100151______;Schwanow;128507;1;151;Rheinsberg;Ostprignitz-Ruppin;Südlich der K 6813;18224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;3905;
12850700100152______;Schwanow;128507;1;152;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 23;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;2112;
12850700100153______;Schwanow;128507;1;153;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 23;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;45;
12850700100154______;Schwanow;128507;1;154;Rheinsberg;Ostprignitz-Ruppin;Südlich der K 6813;8797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1802;
12850700100155______;Schwanow;128507;1;155;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 23;6624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1134;
12850700100156______;Schwanow;128507;1;156;Rheinsberg;Ostprignitz-Ruppin;Südlich der K 6813;11288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;2303;
12850700100157______;Schwanow;128507;1;157;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1621;
12850700100158______;Schwanow;128507;1;158;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;182;
12850700100159______;Schwanow;128507;1;159;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 16;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;37;
12850700100160______;Schwanow;128507;1;160;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 18;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;21;
12850700100161______;Schwanow;128507;1;161;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;173;
12850700100162______;Schwanow;128507;1;162;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 15;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1554;
12850700200001______;Schwanow;128507;2;1;Rheinsberg;Ostprignitz-Ruppin;Die vier Ruten;28310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6377;
12850700200002______;Schwanow;128507;2;2;Rheinsberg;Ostprignitz-Ruppin;Die vier Ruten;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4694;
12850700200003______;Schwanow;128507;2;3;Rheinsberg;Ostprignitz-Ruppin;Die drei Ruten;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8327;
12850700200004______;Schwanow;128507;2;4;Rheinsberg;Ostprignitz-Ruppin;Die drei Ruten;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1348;
12850700200005______;Schwanow;128507;2;5;Rheinsberg;Ostprignitz-Ruppin;Die drei Ruten;54920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7997;
12850700200006______;Schwanow;128507;2;6;Rheinsberg;Ostprignitz-Ruppin;Kurze Wiesenstücke;105520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8530;
12850700200007______;Schwanow;128507;2;7;Rheinsberg;Ostprignitz-Ruppin;Kurze Wiesenstücke;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1647;
12850700200008______;Schwanow;128507;2;8;Rheinsberg;Ostprignitz-Ruppin;Heidepfad;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1577;
12850700200009______;Schwanow;128507;2;9;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1152;
12850700200010______;Schwanow;128507;2;10;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3972;
12850700200011______;Schwanow;128507;2;11;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3297;
12850700200012______;Schwanow;128507;2;12;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2338;
12850700200013______;Schwanow;128507;2;13;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3367;
12850700200014______;Schwanow;128507;2;14;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3247;
12850700200015______;Schwanow;128507;2;15;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;65;
12850700200016______;Schwanow;128507;2;16;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;53;
12850700200017______;Schwanow;128507;2;17;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;53;
