FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121705002002570074__;Buckau;121705;2;257/74;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705002002580075__;Buckau;121705;2;258/75;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705002002600075__;Buckau;121705;2;260/75;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705002002610075__;Buckau;121705;2;261/75;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;159198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705002002620075__;Buckau;121705;2;262/75;Buckautal;Potsdam-Mittelmark;Buckauer Straße|Kirchenheide;222489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705002002640072__;Buckau;121705;2;264/72;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705002002650072__;Buckau;121705;2;265/72;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12170500200267______;Buckau;121705;2;267;Buckautal;Potsdam-Mittelmark;Rohrpfuhlbreite;26800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12170500200268______;Buckau;121705;2;268;Buckautal;Potsdam-Mittelmark;K 6944;6652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300002______;Buckau;121705;3;2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300003______;Buckau;121705;3;3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300004______;Buckau;121705;3;4;Buckautal;Potsdam-Mittelmark;Buckauer Straße 20 E;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000050001__;Buckau;121705;3;5/1;Buckautal;Potsdam-Mittelmark;Buckauer Straße 20 E;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000050002__;Buckau;121705;3;5/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000060001__;Buckau;121705;3;6/1;Buckautal;Potsdam-Mittelmark;Buckauer Straße 20 E;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
121705003000070001__;Buckau;121705;3;7/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
121705003000070002__;Buckau;121705;3;7/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121705003000070003__;Buckau;121705;3;7/3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12170500300008______;Buckau;121705;3;8;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121705003000090001__;Buckau;121705;3;9/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121705003000090002__;Buckau;121705;3;9/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3849;
12170500300010______;Buckau;121705;3;10;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12170500300011______;Buckau;121705;3;11;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
12170500300012______;Buckau;121705;3;12;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
12170500300013______;Buckau;121705;3;13;Buckautal;Potsdam-Mittelmark;Südöstlich des Ortes;6579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12170500300014______;Buckau;121705;3;14;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300015______;Buckau;121705;3;15;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2402;
121705003000160001__;Buckau;121705;3;16/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
121705003000160002__;Buckau;121705;3;16/2;Buckautal;Potsdam-Mittelmark;Birkenreismühle;2889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
121705003000160003__;Buckau;121705;3;16/3;Buckautal;Potsdam-Mittelmark;Birkenreismühle 1;2934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300017______;Buckau;121705;3;17;Buckautal;Potsdam-Mittelmark;Birkenreismühle 1;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000180001__;Buckau;121705;3;18/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121705003000180002__;Buckau;121705;3;18/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000190001__;Buckau;121705;3;19/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Teich;1502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000190003__;Buckau;121705;3;19/3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000190004__;Buckau;121705;3;19/4;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12170500300020______;Buckau;121705;3;20;Buckautal;Potsdam-Mittelmark;Birkenreismühle 1;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300021______;Buckau;121705;3;21;Buckautal;Potsdam-Mittelmark;Birkenreismühle;4904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
121705003000220001__;Buckau;121705;3;22/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
121705003000220002__;Buckau;121705;3;22/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
121705003000230001__;Buckau;121705;3;23/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000230002__;Buckau;121705;3;23/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000230003__;Buckau;121705;3;23/3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
121705003000230004__;Buckau;121705;3;23/4;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
121705003000240001__;Buckau;121705;3;24/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12170500300025______;Buckau;121705;3;25;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4721;
12170500300026______;Buckau;121705;3;26;Buckautal;Potsdam-Mittelmark;Südlich des Ortes;2959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;909;
12170500300027______;Buckau;121705;3;27;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;18682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3846;
12170500300028______;Buckau;121705;3;28;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300032______;Buckau;121705;3;32;Buckautal;Potsdam-Mittelmark;Südöstlich des Ortes;62132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300033______;Buckau;121705;3;33;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;43000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9338;
12170500300034______;Buckau;121705;3;34;Buckautal;Potsdam-Mittelmark;Daegeners Breite|Gemarkung Buckau;24020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
12170500300035______;Buckau;121705;3;35;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2407;
12170500300036______;Buckau;121705;3;36;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12170500300037______;Buckau;121705;3;37;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3484;
12170500300038______;Buckau;121705;3;38;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3051;
12170500300039______;Buckau;121705;3;39;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12170500300041______;Buckau;121705;3;41;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12170500300042______;Buckau;121705;3;42;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12170500300043______;Buckau;121705;3;43;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12170500300044______;Buckau;121705;3;44;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12170500300046______;Buckau;121705;3;46;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12170500300047______;Buckau;121705;3;47;Buckautal;Potsdam-Mittelmark;Buckauer Straße;3546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12170500300048______;Buckau;121705;3;48;Buckautal;Potsdam-Mittelmark;Buckauer Straße;17570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3999;
121705003000530002__;Buckau;121705;3;53/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
121705003000530003__;Buckau;121705;3;53/3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Zabbels Breite;109741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22913;
12170500300054______;Buckau;121705;3;54;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12170500300055______;Buckau;121705;3;55;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12170500300056______;Buckau;121705;3;56;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12170500300059______;Buckau;121705;3;59;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300063______;Buckau;121705;3;63;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Saegers Weide;376240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29693;
12170500300064______;Buckau;121705;3;64;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12170500300065______;Buckau;121705;3;65;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12170500300067______;Buckau;121705;3;67;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;9886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3452;
12170500300068______;Buckau;121705;3;68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4938;
12170500300069______;Buckau;121705;3;69;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12170500300071______;Buckau;121705;3;71;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4997;
12170500300072______;Buckau;121705;3;72;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12170500300073______;Buckau;121705;3;73;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300074______;Buckau;121705;3;74;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;22781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3367;
12170500300075______;Buckau;121705;3;75;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
12170500300076______;Buckau;121705;3;76;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;20780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7515;
121705003000800001__;Buckau;121705;3;80/1;Buckautal;Potsdam-Mittelmark;Buckauer Straße;13700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12170500300086______;Buckau;121705;3;86;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000870003__;Buckau;121705;3;87/3;Buckautal;Potsdam-Mittelmark;Buckauer Straße 23 A;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000870004__;Buckau;121705;3;87/4;Buckautal;Potsdam-Mittelmark;Buckauer Straße 23 A;498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705003000870005__;Buckau;121705;3;87/5;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300088______;Buckau;121705;3;88;Buckautal;Potsdam-Mittelmark;Buckauer Straße;5998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300090______;Buckau;121705;3;90;Buckautal;Potsdam-Mittelmark;Weg nach Dretzen;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12170500300091______;Buckau;121705;3;91;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300092______;Buckau;121705;3;92;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300094______;Buckau;121705;3;94;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300096______;Buckau;121705;3;96;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300097______;Buckau;121705;3;97;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300098______;Buckau;121705;3;98;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300099______;Buckau;121705;3;99;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300100______;Buckau;121705;3;100;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300101______;Buckau;121705;3;101;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300102______;Buckau;121705;3;102;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300103______;Buckau;121705;3;103;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300104______;Buckau;121705;3;104;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300105______;Buckau;121705;3;105;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300106______;Buckau;121705;3;106;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300107______;Buckau;121705;3;107;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300108______;Buckau;121705;3;108;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300109______;Buckau;121705;3;109;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300112______;Buckau;121705;3;112;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300113______;Buckau;121705;3;113;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300116______;Buckau;121705;3;116;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300117______;Buckau;121705;3;117;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300119______;Buckau;121705;3;119;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;74738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2505;
12170500300123______;Buckau;121705;3;123;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300125______;Buckau;121705;3;125;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300127______;Buckau;121705;3;127;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300129______;Buckau;121705;3;129;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300131______;Buckau;121705;3;131;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300132______;Buckau;121705;3;132;Buckautal;Potsdam-Mittelmark;Buckauer Straße;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12170500300133______;Buckau;121705;3;133;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12170500300134______;Buckau;121705;3;134;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12170500300135______;Buckau;121705;3;135;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12170500300136______;Buckau;121705;3;136;Buckautal;Potsdam-Mittelmark;Birkenreismühle 1;489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300137______;Buckau;121705;3;137;Buckautal;Potsdam-Mittelmark;Birkenreismühle 1;3791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300139______;Buckau;121705;3;139;Buckautal;Potsdam-Mittelmark;B 107;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300140______;Buckau;121705;3;140;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12170500300141______;Buckau;121705;3;141;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12170500300142______;Buckau;121705;3;142;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12170500300143______;Buckau;121705;3;143;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12170500300144______;Buckau;121705;3;144;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Saegers Breite;144394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12695;
12170500300145______;Buckau;121705;3;145;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300146______;Buckau;121705;3;146;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;38259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300147______;Buckau;121705;3;147;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300148______;Buckau;121705;3;148;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300150______;Buckau;121705;3;150;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300151______;Buckau;121705;3;151;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12170500300153______;Buckau;121705;3;153;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300154______;Buckau;121705;3;154;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500300155______;Buckau;121705;3;155;Buckautal;Potsdam-Mittelmark;Buckauer Straße;13309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12170500300157______;Buckau;121705;3;157;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;21862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6027;
