FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222900100131______;Großkrausnik;122229;1;131;Sonnewalde;Elbe-Elster;Nordwestlich Siedlungsacker;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;633;
12222900100132______;Großkrausnik;122229;1;132;Sonnewalde;Elbe-Elster;Nordwestlich Siedlungsacker;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;250;
12222900100134______;Großkrausnik;122229;1;134;Sonnewalde;Elbe-Elster;An der Eisenbahn;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1145;
12222900100135______;Großkrausnik;122229;1;135;Sonnewalde;Elbe-Elster;An der Eisenbahn;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1069;
12222900100136______;Großkrausnik;122229;1;136;Sonnewalde;Elbe-Elster;An der Eisenbahn;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1191;
12222900100137______;Großkrausnik;122229;1;137;Sonnewalde;Elbe-Elster;An der Eisenbahn;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100142______;Großkrausnik;122229;1;142;Sonnewalde;Elbe-Elster;An der Eisenbahn;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;906;
12222900100145______;Großkrausnik;122229;1;145;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda|Eisenbahn;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001470001__;Großkrausnik;122229;1;147/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001480001__;Großkrausnik;122229;1;148/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001490001__;Großkrausnik;122229;1;149/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001500001__;Großkrausnik;122229;1;150/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
12222900100151______;Großkrausnik;122229;1;151;Sonnewalde;Elbe-Elster;An der Eisenbahn;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100156______;Großkrausnik;122229;1;156;Sonnewalde;Elbe-Elster;An der Eisenbahn;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
122229001001580001__;Großkrausnik;122229;1;158/1;Sonnewalde;Elbe-Elster;An der Gemarkung Kleinkrausnik;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;967;
12222900100161______;Großkrausnik;122229;1;161;Sonnewalde;Elbe-Elster;An der Gemarkung Kleinkrausnik;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
122229001001660001__;Großkrausnik;122229;1;166/1;Sonnewalde;Elbe-Elster;Von Kleinkrausnik;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001660002__;Großkrausnik;122229;1;166/2;Sonnewalde;Elbe-Elster;An der Straße n. Kleinkrausnik;7224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3390;
122229001001670001__;Großkrausnik;122229;1;167/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001670002__;Großkrausnik;122229;1;167/2;Sonnewalde;Elbe-Elster;An der Straße n. Kleinkrausnik;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2963;
12222900100168______;Großkrausnik;122229;1;168;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik|Östlich der Straße;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3636;
12222900100169______;Großkrausnik;122229;1;169;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik|Östlich der Straße;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1802;
122229001001700002__;Großkrausnik;122229;1;170/2;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100171______;Großkrausnik;122229;1;171;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik|Östlich der Straße;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4065;
122229001001720001__;Großkrausnik;122229;1;172/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001720002__;Großkrausnik;122229;1;172/2;Sonnewalde;Elbe-Elster;An der Straße n. Kleinkrausnik;13552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5003;
122229001001730001__;Großkrausnik;122229;1;173/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001750001__;Großkrausnik;122229;1;175/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001750002__;Großkrausnik;122229;1;175/2;Sonnewalde;Elbe-Elster;An der Straße n. Kleinkrausnik;26381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10367;
122229001001760004__;Großkrausnik;122229;1;176/4;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001770001__;Großkrausnik;122229;1;177/1;Sonnewalde;Elbe-Elster;Nach Kleinkrausnik;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229001001770002__;Großkrausnik;122229;1;177/2;Sonnewalde;Elbe-Elster;An der Straße n. Kleinkrausnik;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;387;
12222900100178______;Großkrausnik;122229;1;178;Sonnewalde;Elbe-Elster;Hinterm Dorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;367;
12222900100179______;Großkrausnik;122229;1;179;Sonnewalde;Elbe-Elster;Rosenstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;503;
122229001001800001__;Großkrausnik;122229;1;180/1;Sonnewalde;Elbe-Elster;Hinterm Dorf;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100185______;Großkrausnik;122229;1;185;Sonnewalde;Elbe-Elster;Hinterm Dorf;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5501;
12222900100186______;Großkrausnik;122229;1;186;Sonnewalde;Elbe-Elster;Hinterm Dorf;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2447;
12222900100196______;Großkrausnik;122229;1;196;Sonnewalde;Elbe-Elster;Südl. der Grenze von Wehnsdorf;48670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3787;
12222900100197______;Großkrausnik;122229;1;197;Sonnewalde;Elbe-Elster;Südl. der Grenze von Wehnsdorf;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6079;
12222900100209______;Großkrausnik;122229;1;209;Sonnewalde;Elbe-Elster;An der Grenze von Wehnsdorf;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12222900100214______;Großkrausnik;122229;1;214;Sonnewalde;Elbe-Elster;Südl. der Grenze von Wehnsdorf;102520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2212;
12222900100216______;Großkrausnik;122229;1;216;Sonnewalde;Elbe-Elster;Wehnsdorfer Weg 2;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1014;
12222900100218______;Großkrausnik;122229;1;218;Sonnewalde;Elbe-Elster;Kohlhof;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1271;
12222900100219______;Großkrausnik;122229;1;219;Sonnewalde;Elbe-Elster;Wehnsdorfer Weg;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1676;
12222900100220______;Großkrausnik;122229;1;220;Sonnewalde;Elbe-Elster;Wehnsdorfer Weg 1;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100221______;Großkrausnik;122229;1;221;Sonnewalde;Elbe-Elster;Wehnsdorfer Weg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3370;
12222900100226______;Großkrausnik;122229;1;226;Sonnewalde;Elbe-Elster;Kohlhof;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2599;
12222900100227______;Großkrausnik;122229;1;227;Sonnewalde;Elbe-Elster;Kohlhof;23970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6550;
12222900100228______;Großkrausnik;122229;1;228;Sonnewalde;Elbe-Elster;Kohlhof;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12222900100230______;Großkrausnik;122229;1;230;Sonnewalde;Elbe-Elster;Ostwärts Kohlhof|Weg;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12222900100235______;Großkrausnik;122229;1;235;Sonnewalde;Elbe-Elster;Kohlhof;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;511;
12222900100237______;Großkrausnik;122229;1;237;Sonnewalde;Elbe-Elster;Hinterm Dorf;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1391;
12222900100239______;Großkrausnik;122229;1;239;Sonnewalde;Elbe-Elster;Östlich vom Dorfe;33060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8198;
12222900100240______;Großkrausnik;122229;1;240;Sonnewalde;Elbe-Elster;Östlich vom Dorfe;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4304;
12222900100241______;Großkrausnik;122229;1;241;Sonnewalde;Elbe-Elster;Östlich vom Dorfe;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;501;
12222900100300______;Großkrausnik;122229;1;300;Sonnewalde;Elbe-Elster;Wehnsdorfer Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100303______;Großkrausnik;122229;1;303;Sonnewalde;Elbe-Elster;Rosenstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100304______;Großkrausnik;122229;1;304;Sonnewalde;Elbe-Elster;Rosenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100305______;Großkrausnik;122229;1;305;Sonnewalde;Elbe-Elster;Rosenstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100306______;Großkrausnik;122229;1;306;Sonnewalde;Elbe-Elster;Rosenstraße 13;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100307______;Großkrausnik;122229;1;307;Sonnewalde;Elbe-Elster;Rosenstraße 13;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100309______;Großkrausnik;122229;1;309;Sonnewalde;Elbe-Elster;Rosenstraße 14;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100310______;Großkrausnik;122229;1;310;Sonnewalde;Elbe-Elster;Rosenstraße 40 a;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100311______;Großkrausnik;122229;1;311;Sonnewalde;Elbe-Elster;Rosenstraße 40;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100312______;Großkrausnik;122229;1;312;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12222900100313______;Großkrausnik;122229;1;313;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100314______;Großkrausnik;122229;1;314;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100315______;Großkrausnik;122229;1;315;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
12222900100316______;Großkrausnik;122229;1;316;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
12222900100317______;Großkrausnik;122229;1;317;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12222900100318______;Großkrausnik;122229;1;318;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18;
12222900100320______;Großkrausnik;122229;1;320;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12222900100321______;Großkrausnik;122229;1;321;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100322______;Großkrausnik;122229;1;322;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100323______;Großkrausnik;122229;1;323;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100324______;Großkrausnik;122229;1;324;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100325______;Großkrausnik;122229;1;325;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100326______;Großkrausnik;122229;1;326;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100327______;Großkrausnik;122229;1;327;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100328______;Großkrausnik;122229;1;328;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100329______;Großkrausnik;122229;1;329;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100332______;Großkrausnik;122229;1;332;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100333______;Großkrausnik;122229;1;333;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100334______;Großkrausnik;122229;1;334;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100335______;Großkrausnik;122229;1;335;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100336______;Großkrausnik;122229;1;336;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100337______;Großkrausnik;122229;1;337;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100338______;Großkrausnik;122229;1;338;Sonnewalde;Elbe-Elster;K 6237|Wehnsdorfer Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100342______;Großkrausnik;122229;1;342;Sonnewalde;Elbe-Elster;Nahe Wehnsdorfer Weg;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12222900100343______;Großkrausnik;122229;1;343;Sonnewalde;Elbe-Elster;Kohlhof|Wehnsdorfer Weg;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3690;
12222900100344______;Großkrausnik;122229;1;344;Sonnewalde;Elbe-Elster;Kohlhof|Wehnsdorfer Weg;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
12222900100345______;Großkrausnik;122229;1;345;Sonnewalde;Elbe-Elster;Kohlhof;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1087;
12222900100347______;Großkrausnik;122229;1;347;Sonnewalde;Elbe-Elster;Kohlhof|Wehnsdorfer Weg;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3536;
