FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123856001001790004__;Seddin;123856;1;179/4;Seddiner See;Potsdam-Mittelmark;Leipziger Straße 15 A;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;149;
123856001001790005__;Seddin;123856;1;179/5;Seddiner See;Potsdam-Mittelmark;Leipziger Straße;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;136;
12385600100180______;Seddin;123856;1;180;Seddiner See;Potsdam-Mittelmark;Fennbergenden;2587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100181______;Seddin;123856;1;181;Seddiner See;Potsdam-Mittelmark;Kiefernwald 2;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;361;
123856001001820002__;Seddin;123856;1;182/2;Seddiner See;Potsdam-Mittelmark;Kiefernwald 3;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;182;
12385600100184______;Seddin;123856;1;184;Seddiner See;Potsdam-Mittelmark;Fennbergenden;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100185______;Seddin;123856;1;185;Seddiner See;Potsdam-Mittelmark;Kiefernwald 5;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;404;
12385600100186______;Seddin;123856;1;186;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;344;
12385600100187______;Seddin;123856;1;187;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100188______;Seddin;123856;1;188;Seddiner See;Potsdam-Mittelmark;Kiefernwald;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100189______;Seddin;123856;1;189;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;24800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100190______;Seddin;123856;1;190;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;37636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100192______;Seddin;123856;1;192;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße|Leipziger Straße|Weinbergstraße;57916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100193______;Seddin;123856;1;193;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100195______;Seddin;123856;1;195;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100196______;Seddin;123856;1;196;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 9 a;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100197______;Seddin;123856;1;197;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 9 b;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001001980001__;Seddin;123856;1;198/1;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 9 c;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;119;
123856001001980003__;Seddin;123856;1;198/3;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 9 d;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;150;
123856001001980005__;Seddin;123856;1;198/5;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 10 a;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;96;
123856001001980006__;Seddin;123856;1;198/6;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 10;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100199______;Seddin;123856;1;199;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;26917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100201______;Seddin;123856;1;201;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin|Weinberg;23906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001002030001__;Seddin;123856;1;203/1;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 48;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
123856001002030002__;Seddin;123856;1;203/2;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 47;529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
123856001002030003__;Seddin;123856;1;203/3;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 46;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
123856001002030004__;Seddin;123856;1;203/4;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 45;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
123856001002030005__;Seddin;123856;1;203/5;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 44;492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
123856001002030006__;Seddin;123856;1;203/6;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 43;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
123856001002030007__;Seddin;123856;1;203/7;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 42;2725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
123856001002030008__;Seddin;123856;1;203/8;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;6087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12385600100204______;Seddin;123856;1;204;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100205______;Seddin;123856;1;205;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;24595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3352;
12385600100206______;Seddin;123856;1;206;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße;35280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5223;
12385600100207______;Seddin;123856;1;207;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße|Sandhohn;80310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100208______;Seddin;123856;1;208;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;3755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12385600100209______;Seddin;123856;1;209;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12385600100210______;Seddin;123856;1;210;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12385600100211______;Seddin;123856;1;211;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12385600100212______;Seddin;123856;1;212;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;4095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100213______;Seddin;123856;1;213;Seddiner See;Potsdam-Mittelmark;Kornstraße|Weg;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100214______;Seddin;123856;1;214;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;3871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001002150001__;Seddin;123856;1;215/1;Seddiner See;Potsdam-Mittelmark;Kornstraße;1596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
123856001002150002__;Seddin;123856;1;215/2;Seddiner See;Potsdam-Mittelmark;Kornstraße;1597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100216______;Seddin;123856;1;216;Seddiner See;Potsdam-Mittelmark;Kornstraße|Weg;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001002170001__;Seddin;123856;1;217/1;Seddiner See;Potsdam-Mittelmark;Kornstraße 10;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;246;
12385600100218______;Seddin;123856;1;218;Seddiner See;Potsdam-Mittelmark;Kornstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;6;
12385600100219______;Seddin;123856;1;219;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;390;
12385600100220______;Seddin;123856;1;220;Seddiner See;Potsdam-Mittelmark;Kornstraße 8;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;176;
12385600100221______;Seddin;123856;1;221;Seddiner See;Potsdam-Mittelmark;Kornstraße 7;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;183;
12385600100222______;Seddin;123856;1;222;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;251;
12385600100223______;Seddin;123856;1;223;Seddiner See;Potsdam-Mittelmark;Kornstraße 5;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;251;
12385600100224______;Seddin;123856;1;224;Seddiner See;Potsdam-Mittelmark;Kornstraße 4;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;251;
12385600100225______;Seddin;123856;1;225;Seddiner See;Potsdam-Mittelmark;Kornstraße 3;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;251;
12385600100227______;Seddin;123856;1;227;Seddiner See;Potsdam-Mittelmark;Kornstraße;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100228______;Seddin;123856;1;228;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;12349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;2099;
12385600100229______;Seddin;123856;1;229;Seddiner See;Potsdam-Mittelmark;Kornstraße 26;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;181;
12385600100230______;Seddin;123856;1;230;Seddiner See;Potsdam-Mittelmark;Kornstraße 25;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;254;
12385600100231______;Seddin;123856;1;231;Seddiner See;Potsdam-Mittelmark;Kornstraße 24;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;177;
12385600100232______;Seddin;123856;1;232;Seddiner See;Potsdam-Mittelmark;Kornstraße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;140;
12385600100233______;Seddin;123856;1;233;Seddiner See;Potsdam-Mittelmark;Kornstraße 23;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;254;
12385600100235______;Seddin;123856;1;235;Seddiner See;Potsdam-Mittelmark;Kornstraße 20;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;136;
12385600100236______;Seddin;123856;1;236;Seddiner See;Potsdam-Mittelmark;Kornstraße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;89;
123856001002370001__;Seddin;123856;1;237/1;Seddiner See;Potsdam-Mittelmark;Kornstraße 19;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;90;
123856001002370002__;Seddin;123856;1;237/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;165;
12385600100238______;Seddin;123856;1;238;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;6675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1673;
12385600100239______;Seddin;123856;1;239;Seddiner See;Potsdam-Mittelmark;Kornstraße 18;908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100240______;Seddin;123856;1;240;Seddiner See;Potsdam-Mittelmark;Kornstraße 17;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12385600100241______;Seddin;123856;1;241;Seddiner See;Potsdam-Mittelmark;Kornstraße;1159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100244______;Seddin;123856;1;244;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100245______;Seddin;123856;1;245;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;1259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100246______;Seddin;123856;1;246;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100247______;Seddin;123856;1;247;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100248______;Seddin;123856;1;248;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100249______;Seddin;123856;1;249;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;4445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100250______;Seddin;123856;1;250;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100251______;Seddin;123856;1;251;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100252______;Seddin;123856;1;252;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100253______;Seddin;123856;1;253;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100254______;Seddin;123856;1;254;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100255______;Seddin;123856;1;255;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 20;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;63;
12385600100256______;Seddin;123856;1;256;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 18;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;57;
12385600100257______;Seddin;123856;1;257;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100258______;Seddin;123856;1;258;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100259______;Seddin;123856;1;259;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 18;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;165;
12385600100260______;Seddin;123856;1;260;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;225;
12385600100261______;Seddin;123856;1;261;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100262______;Seddin;123856;1;262;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100263______;Seddin;123856;1;263;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;125;
123856001002640001__;Seddin;123856;1;264/1;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 2 B;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;72;
123856001002640002__;Seddin;123856;1;264/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;75;
123856001002640004__;Seddin;123856;1;264/4;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;15;
123856001002640005__;Seddin;123856;1;264/5;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 3;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;146;
12385600100265______;Seddin;123856;1;265;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100266______;Seddin;123856;1;266;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung|Weg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001002670003__;Seddin;123856;1;267/3;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 2;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;165;
123856001002670004__;Seddin;123856;1;267/4;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 2 A;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;164;
123856001002670005__;Seddin;123856;1;267/5;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;33;
123856001002670006__;Seddin;123856;1;267/6;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 2;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;149;
12385600100269______;Seddin;123856;1;269;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung 2;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100270______;Seddin;123856;1;270;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100271______;Seddin;123856;1;271;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100272______;Seddin;123856;1;272;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100273______;Seddin;123856;1;273;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100274______;Seddin;123856;1;274;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100276______;Seddin;123856;1;276;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;3078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12385600100277______;Seddin;123856;1;277;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001002780001__;Seddin;123856;1;278/1;Seddiner See;Potsdam-Mittelmark;Schuppesiedlung;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;73;
