FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111600100191______;Casekow;121116;1;191;Casekow;Uckermark;Außerhalb der Ortslage;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;749;
12111600100192______;Casekow;121116;1;192;Casekow;Uckermark;Außerhalb der Ortslage;14343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2869;
12111600100193______;Casekow;121116;1;193;Casekow;Uckermark;Außerhalb der Ortslage;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1285;
12111600100194______;Casekow;121116;1;194;Casekow;Uckermark;Außerhalb der Ortslage;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
12111600100195______;Casekow;121116;1;195;Casekow;Uckermark;Außerhalb der Ortslage;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1540;
12111600100196______;Casekow;121116;1;196;Casekow;Uckermark;Außerhalb der Ortslage;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12111600100197______;Casekow;121116;1;197;Casekow;Uckermark;Außerhalb der Ortslage;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1375;
12111600100198______;Casekow;121116;1;198;Casekow;Uckermark;Außerhalb der Ortslage;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1402;
12111600100199______;Casekow;121116;1;199;Casekow;Uckermark;Außerhalb der Ortslage;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1450;
12111600100200______;Casekow;121116;1;200;Casekow;Uckermark;Außerhalb der Ortslage;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1347;
12111600100201______;Casekow;121116;1;201;Casekow;Uckermark;Außerhalb der Ortslage;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
12111600100202______;Casekow;121116;1;202;Casekow;Uckermark;Außerhalb der Ortslage;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1510;
12111600100203______;Casekow;121116;1;203;Casekow;Uckermark;Außerhalb der Ortslage;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1564;
12111600100204______;Casekow;121116;1;204;Casekow;Uckermark;Außerhalb der Ortslage;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1588;
12111600100205______;Casekow;121116;1;205;Casekow;Uckermark;Außerhalb der Ortslage;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12111600100206______;Casekow;121116;1;206;Casekow;Uckermark;Außerhalb der Ortslage;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6911;
12111600100207______;Casekow;121116;1;207;Casekow;Uckermark;Außerhalb der Ortslage;10636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4148;
12111600100208______;Casekow;121116;1;208;Casekow;Uckermark;Außerhalb der Ortslage;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12111600100209______;Casekow;121116;1;209;Casekow;Uckermark;Außerhalb der Ortslage;8425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3286;
12111600100210______;Casekow;121116;1;210;Casekow;Uckermark;Eisenbahn Angermünde-Stettin;30697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600100211______;Casekow;121116;1;211;Casekow;Uckermark;Bahnhofstraße;16602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;6022;
12111600100213______;Casekow;121116;1;213;Casekow;Uckermark;Gartenstraße 32;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002140001__;Casekow;121116;1;214/1;Casekow;Uckermark;Gartenstraße 29;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002140002__;Casekow;121116;1;214/2;Casekow;Uckermark;Gartenstraße;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150007__;Casekow;121116;1;215/7;Casekow;Uckermark;Gartenstraße 16;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150009__;Casekow;121116;1;215/9;Casekow;Uckermark;Gartenstraße 16;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150010__;Casekow;121116;1;215/10;Casekow;Uckermark;Gartenstraße 17;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150011__;Casekow;121116;1;215/11;Casekow;Uckermark;Gartenstraße 17;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150012__;Casekow;121116;1;215/12;Casekow;Uckermark;Gartenstraße 18;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150013__;Casekow;121116;1;215/13;Casekow;Uckermark;Gartenstraße 18;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150014__;Casekow;121116;1;215/14;Casekow;Uckermark;Gartenstraße 19;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150015__;Casekow;121116;1;215/15;Casekow;Uckermark;Gartenstraße;15996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;5783;
121116001002150016__;Casekow;121116;1;215/16;Casekow;Uckermark;Gartenstraße 19;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150017__;Casekow;121116;1;215/17;Casekow;Uckermark;Gartenstraße 20;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150018__;Casekow;121116;1;215/18;Casekow;Uckermark;Gartenstraße 20;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150019__;Casekow;121116;1;215/19;Casekow;Uckermark;Gartenstraße 21;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150020__;Casekow;121116;1;215/20;Casekow;Uckermark;Gartenstraße 22;0,40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150021__;Casekow;121116;1;215/21;Casekow;Uckermark;Gartenstraße 21;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150022__;Casekow;121116;1;215/22;Casekow;Uckermark;Gartenstraße 22;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150023__;Casekow;121116;1;215/23;Casekow;Uckermark;Gartenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150024__;Casekow;121116;1;215/24;Casekow;Uckermark;Gartenstraße 22;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150025__;Casekow;121116;1;215/25;Casekow;Uckermark;Gartenstraße 16;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150026__;Casekow;121116;1;215/26;Casekow;Uckermark;Gartenstraße 17;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150027__;Casekow;121116;1;215/27;Casekow;Uckermark;Gartenstraße 18;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150028__;Casekow;121116;1;215/28;Casekow;Uckermark;Gartenstraße 19;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150029__;Casekow;121116;1;215/29;Casekow;Uckermark;Gartenstraße 20;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150030__;Casekow;121116;1;215/30;Casekow;Uckermark;Gartenstraße 21;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002150031__;Casekow;121116;1;215/31;Casekow;Uckermark;Gartenstraße 22;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160001__;Casekow;121116;1;216/1;Casekow;Uckermark;Gartenstraße 16;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160006__;Casekow;121116;1;216/6;Casekow;Uckermark;Gartenstraße 28;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160007__;Casekow;121116;1;216/7;Casekow;Uckermark;Gartenstraße 28;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160008__;Casekow;121116;1;216/8;Casekow;Uckermark;Gartenstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160009__;Casekow;121116;1;216/9;Casekow;Uckermark;Gartenstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160010__;Casekow;121116;1;216/10;Casekow;Uckermark;Gartenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160011__;Casekow;121116;1;216/11;Casekow;Uckermark;Gartenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160012__;Casekow;121116;1;216/12;Casekow;Uckermark;Gartenstraße 15;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160013__;Casekow;121116;1;216/13;Casekow;Uckermark;Gartenstraße 15;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160014__;Casekow;121116;1;216/14;Casekow;Uckermark;Gartenstraße 15;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160015__;Casekow;121116;1;216/15;Casekow;Uckermark;Gartenstraße 16;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002160016__;Casekow;121116;1;216/16;Casekow;Uckermark;Gartenstraße;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1922;
121116001002170001__;Casekow;121116;1;217/1;Casekow;Uckermark;Gartenstraße 28;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170006__;Casekow;121116;1;217/6;Casekow;Uckermark;Gartenstraße 26;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170007__;Casekow;121116;1;217/7;Casekow;Uckermark;Gartenstraße 26;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170008__;Casekow;121116;1;217/8;Casekow;Uckermark;Gartenstraße 27;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170009__;Casekow;121116;1;217/9;Casekow;Uckermark;Gartenstraße 27;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170010__;Casekow;121116;1;217/10;Casekow;Uckermark;Gartenstraße 28;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170011__;Casekow;121116;1;217/11;Casekow;Uckermark;Gartenstraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170012__;Casekow;121116;1;217/12;Casekow;Uckermark;Gartenstraße 27;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170013__;Casekow;121116;1;217/13;Casekow;Uckermark;Gartenstraße 28;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002170014__;Casekow;121116;1;217/14;Casekow;Uckermark;Gartenstraße;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2267;
121116001002180005__;Casekow;121116;1;218/5;Casekow;Uckermark;Gartenstraße 26;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002180006__;Casekow;121116;1;218/6;Casekow;Uckermark;Gartenstraße;13052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3813;
12111600100220______;Casekow;121116;1;220;Casekow;Uckermark;Gartenstraße;9549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2820;
12111600100221______;Casekow;121116;1;221;Casekow;Uckermark;Gartenstraße;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3270;
12111600100222______;Casekow;121116;1;222;Casekow;Uckermark;Gartenstraße;8485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2871;
12111600100223______;Casekow;121116;1;223;Casekow;Uckermark;Gartenstraße;10193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3405;
12111600100224______;Casekow;121116;1;224;Casekow;Uckermark;Gartenstraße;9366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2642;
12111600100225______;Casekow;121116;1;225;Casekow;Uckermark;Gartenstraße;9342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2661;
12111600100226______;Casekow;121116;1;226;Casekow;Uckermark;Gartenstraße;10164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2772;
12111600100227______;Casekow;121116;1;227;Casekow;Uckermark;Gartenstraße;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1252;
12111600100228______;Casekow;121116;1;228;Casekow;Uckermark;Gartenstraße;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
121116001002300001__;Casekow;121116;1;230/1;Casekow;Uckermark;Gartenstraße 34;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600100231______;Casekow;121116;1;231;Casekow;Uckermark;Casekow;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600100232______;Casekow;121116;1;232;Casekow;Uckermark;Casekow;79720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35295;
12111600100233______;Casekow;121116;1;233;Casekow;Uckermark;Gartenstraße 13|Gartenstraße 14;107135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;39851;
12111600100234______;Casekow;121116;1;234;Casekow;Uckermark;Casekow;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;768;
12111600100235______;Casekow;121116;1;235;Casekow;Uckermark;Casekow;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
12111600100236______;Casekow;121116;1;236;Casekow;Uckermark;Casekow;83123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34972;
12111600100237______;Casekow;121116;1;237;Casekow;Uckermark;Luckower Straße;236786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;93716;
121116001002400001__;Casekow;121116;1;240/1;Casekow;Uckermark;Gartenstraße 12;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002400002__;Casekow;121116;1;240/2;Casekow;Uckermark;Gartenstraße;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;29;
12111600100241______;Casekow;121116;1;241;Casekow;Uckermark;Gartenstraße 11;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;427;
121116001002440009__;Casekow;121116;1;244/9;Casekow;Uckermark;Gartenstraße 10;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002440010__;Casekow;121116;1;244/10;Casekow;Uckermark;Gartenstraße 9;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002440011__;Casekow;121116;1;244/11;Casekow;Uckermark;Gartenstraße 8;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002440012__;Casekow;121116;1;244/12;Casekow;Uckermark;Gartenstraße 7;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002440013__;Casekow;121116;1;244/13;Casekow;Uckermark;Gartenstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116001002440014__;Casekow;121116;1;244/14;Casekow;Uckermark;Gartenstraße 6;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
