FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892200100097______;Güterberg;128922;1;97;Uckerland;Uckermark;Carolinenthal 6;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100099______;Güterberg;128922;1;99;Uckerland;Uckermark;Carolinenthal;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12892200100100______;Güterberg;128922;1;100;Uckerland;Uckermark;Carolinenthal;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2309;
12892200100101______;Güterberg;128922;1;101;Uckerland;Uckermark;Am Schweinebruch;64656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28298;
12892200100102______;Güterberg;128922;1;102;Uckerland;Uckermark;Am Schweinebruch;20684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9385;
12892200100103______;Güterberg;128922;1;103;Uckerland;Uckermark;Am Schweinebruch;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;934;
12892200100104______;Güterberg;128922;1;104;Uckerland;Uckermark;Schweinebruch;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2209;
12892200100105______;Güterberg;128922;1;105;Uckerland;Uckermark;Schweinebruch;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
12892200100106______;Güterberg;128922;1;106;Uckerland;Uckermark;Schweinebruch;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;983;
12892200100107______;Güterberg;128922;1;107;Uckerland;Uckermark;Schweinebruch;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;698;
12892200100108______;Güterberg;128922;1;108;Uckerland;Uckermark;Schweinebruch;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3484;
12892200100109______;Güterberg;128922;1;109;Uckerland;Uckermark;Schweinebruch;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;974;
12892200100110______;Güterberg;128922;1;110;Uckerland;Uckermark;Schweinebruch;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;845;
12892200100111______;Güterberg;128922;1;111;Uckerland;Uckermark;Schweinebruch;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;824;
12892200100112______;Güterberg;128922;1;112;Uckerland;Uckermark;Schweinebruch;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12892200100113______;Güterberg;128922;1;113;Uckerland;Uckermark;Schweinebruch;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12892200100114______;Güterberg;128922;1;114;Uckerland;Uckermark;Schweinebruch;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100115______;Güterberg;128922;1;115;Uckerland;Uckermark;Schweinebruch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12892200100116______;Güterberg;128922;1;116;Uckerland;Uckermark;Schweinebruch;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;673;
12892200100117______;Güterberg;128922;1;117;Uckerland;Uckermark;Schweinebruch;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;992;
12892200100118______;Güterberg;128922;1;118;Uckerland;Uckermark;Schweinebruch;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
12892200100119______;Güterberg;128922;1;119;Uckerland;Uckermark;Schweinebruch;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;926;
12892200100120______;Güterberg;128922;1;120;Uckerland;Uckermark;Schweinebruch;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12892200100121______;Güterberg;128922;1;121;Uckerland;Uckermark;Schweinebruch;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12892200100122______;Güterberg;128922;1;122;Uckerland;Uckermark;Schweinebruch;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;856;
12892200100123______;Güterberg;128922;1;123;Uckerland;Uckermark;Schweinebruch;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;994;
12892200100124______;Güterberg;128922;1;124;Uckerland;Uckermark;Schweinebruch;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2550;
12892200100125______;Güterberg;128922;1;125;Uckerland;Uckermark;Schweinebruch;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;916;
12892200100126______;Güterberg;128922;1;126;Uckerland;Uckermark;Schweinebruch;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1964;
12892200100127______;Güterberg;128922;1;127;Uckerland;Uckermark;Schweinebruch;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3002;
12892200100128______;Güterberg;128922;1;128;Uckerland;Uckermark;Am Schweinebruch;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12181;
12892200100129______;Güterberg;128922;1;129;Uckerland;Uckermark;Am Schweinebruch;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1265;
12892200100130______;Güterberg;128922;1;130;Uckerland;Uckermark;Carolinenthal;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12892200100131______;Güterberg;128922;1;131;Uckerland;Uckermark;Carolinenthal;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2006;
12892200100132______;Güterberg;128922;1;132;Uckerland;Uckermark;Carolinenthal;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3010;
12892200100133______;Güterberg;128922;1;133;Uckerland;Uckermark;Carolinenthal;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3011;
12892200100134______;Güterberg;128922;1;134;Uckerland;Uckermark;Carolinenthal;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2192;
12892200100135______;Güterberg;128922;1;135;Uckerland;Uckermark;Carolinenthal;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2189;
12892200100136______;Güterberg;128922;1;136;Uckerland;Uckermark;Carolinenthal;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2725;
12892200100137______;Güterberg;128922;1;137;Uckerland;Uckermark;Carolinenthal;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2728;
12892200100138______;Güterberg;128922;1;138;Uckerland;Uckermark;Carolinenthal;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100139______;Güterberg;128922;1;139;Uckerland;Uckermark;Carolinenthal 3;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001001400001__;Güterberg;128922;1;140/1;Uckerland;Uckermark;Carolinenthal 2;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001001400002__;Güterberg;128922;1;140/2;Uckerland;Uckermark;Carolinenthal;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2317;
12892200100141______;Güterberg;128922;1;141;Uckerland;Uckermark;Carolinenthal 1;7738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12892200100142______;Güterberg;128922;1;142;Uckerland;Uckermark;Carolinenthal;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100143______;Güterberg;128922;1;143;Uckerland;Uckermark;Carolinenthal;24961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11002;
12892200100144______;Güterberg;128922;1;144;Uckerland;Uckermark;Carolinenthal;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1110;
12892200100145______;Güterberg;128922;1;145;Uckerland;Uckermark;Außerhalb der Ortslage;72639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32164;
12892200100146______;Güterberg;128922;1;146;Uckerland;Uckermark;Außerhalb der Ortslage;42213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18996;
12892200100147______;Güterberg;128922;1;147;Uckerland;Uckermark;An der Eisenbahn;87939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38973;
12892200100148______;Güterberg;128922;1;148;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;16341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100149______;Güterberg;128922;1;149;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12892200100150______;Güterberg;128922;1;150;Uckerland;Uckermark;An der Eisenbahn;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001001510001__;Güterberg;128922;1;151/1;Uckerland;Uckermark;Carolinenthal;14415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6250;
128922001001510002__;Güterberg;128922;1;151/2;Uckerland;Uckermark;Carolinenthal;47436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20726;
12892200100152______;Güterberg;128922;1;152;Uckerland;Uckermark;Carolinenthal;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2430;
12892200100153______;Güterberg;128922;1;153;Uckerland;Uckermark;Carolinenthal;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2430;
12892200100154______;Güterberg;128922;1;154;Uckerland;Uckermark;Carolinenthal 14;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1526;
12892200100155______;Güterberg;128922;1;155;Uckerland;Uckermark;Carolinenthal 13;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100157______;Güterberg;128922;1;157;Uckerland;Uckermark;Carolinenthal;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100158______;Güterberg;128922;1;158;Uckerland;Uckermark;Carolinenthal 12;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2202;
12892200100159______;Güterberg;128922;1;159;Uckerland;Uckermark;Carolinenthal 11;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1927;
12892200100160______;Güterberg;128922;1;160;Uckerland;Uckermark;Carolinenthal 10;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
12892200100161______;Güterberg;128922;1;161;Uckerland;Uckermark;Carolinenthal;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2387;
12892200100162______;Güterberg;128922;1;162;Uckerland;Uckermark;Carolinenthal;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2930;
12892200100164______;Güterberg;128922;1;164;Uckerland;Uckermark;Carolinenthal;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3319;
12892200100165______;Güterberg;128922;1;165;Uckerland;Uckermark;Am Sturmpfuhl;62534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25437;
12892200100166______;Güterberg;128922;1;166;Uckerland;Uckermark;Sturmpfuhl;74744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25151;
12892200100167______;Güterberg;128922;1;167;Uckerland;Uckermark;Am Sturmpfuhl;62930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26356;
12892200100168______;Güterberg;128922;1;168;Uckerland;Uckermark;Am Franzosenpfuhl;52722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22974;
12892200100169______;Güterberg;128922;1;169;Uckerland;Uckermark;An der Eisenbahn;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1985;
12892200100170______;Güterberg;128922;1;170;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;945;
12892200100171______;Güterberg;128922;1;171;Uckerland;Uckermark;Franzosenpfuhl;120036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41223;
12892200100172______;Güterberg;128922;1;172;Uckerland;Uckermark;Am Franzosenpfuhl;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1907;
12892200100173______;Güterberg;128922;1;173;Uckerland;Uckermark;Am Franzosenpfuhl;75962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31285;
12892200100174______;Güterberg;128922;1;174;Uckerland;Uckermark;An der Eisenbahn;65864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28290;
12892200100175______;Güterberg;128922;1;175;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100176______;Güterberg;128922;1;176;Uckerland;Uckermark;An der Eisenbahn;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;834;
12892200100178______;Güterberg;128922;1;178;Uckerland;Uckermark;Carolinenthal|Güterberg;38094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100183______;Güterberg;128922;1;183;Uckerland;Uckermark;Güterberg 14;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1134;
12892200100184______;Güterberg;128922;1;184;Uckerland;Uckermark;Güterberg 15;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1128;
12892200100185______;Güterberg;128922;1;185;Uckerland;Uckermark;Güterberg 16;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1123;
12892200100186______;Güterberg;128922;1;186;Uckerland;Uckermark;Güterberg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2301;
12892200100187______;Güterberg;128922;1;187;Uckerland;Uckermark;Güterberg 17;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1122;
12892200100189______;Güterberg;128922;1;189;Uckerland;Uckermark;Außerhalb der Ortslage;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1748;
12892200100191______;Güterberg;128922;1;191;Uckerland;Uckermark;Güterberg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2308;
12892200100192______;Güterberg;128922;1;192;Uckerland;Uckermark;Güterberg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2351;
12892200100193______;Güterberg;128922;1;193;Uckerland;Uckermark;Güterberg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2156;
128922001001940001__;Güterberg;128922;1;194/1;Uckerland;Uckermark;Güterberg;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001001940002__;Güterberg;128922;1;194/2;Uckerland;Uckermark;Güterberg;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;813;
12892200100195______;Güterberg;128922;1;195;Uckerland;Uckermark;Güterberg 18;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;806;
12892200100196______;Güterberg;128922;1;196;Uckerland;Uckermark;Güterberg;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2643;
12892200100197______;Güterberg;128922;1;197;Uckerland;Uckermark;Güterberg;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100198______;Güterberg;128922;1;198;Uckerland;Uckermark;Güterberg 8;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100199______;Güterberg;128922;1;199;Uckerland;Uckermark;Güterberg;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1240;
12892200100200______;Güterberg;128922;1;200;Uckerland;Uckermark;Güterberg;12811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;5550;
12892200100201______;Güterberg;128922;1;201;Uckerland;Uckermark;Güterberg;23725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9997;
12892200100203______;Güterberg;128922;1;203;Uckerland;Uckermark;An der L 255;19509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7688;
12892200100204______;Güterberg;128922;1;204;Uckerland;Uckermark;An der L 255;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
12892200100205______;Güterberg;128922;1;205;Uckerland;Uckermark;An der L 255;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1982;
12892200100206______;Güterberg;128922;1;206;Uckerland;Uckermark;An der L 255;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4405;
12892200100207______;Güterberg;128922;1;207;Uckerland;Uckermark;An der L 255;10193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4689;
12892200100208______;Güterberg;128922;1;208;Uckerland;Uckermark;Außerhalb der Ortslage;62801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23428;
