FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377110200015______;Lütkenwisch;123771;102;15;Lanz;Prignitz;Alte Schanze;57887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12649;
12377110200016______;Lütkenwisch;123771;102;16;Lanz;Prignitz;Alte Schanze|Erschließungsweg;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;898;
12377110200017______;Lütkenwisch;123771;102;17;Lanz;Prignitz;Alte Schanze;39895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12147;
12377110200018______;Lütkenwisch;123771;102;18;Lanz;Prignitz;Alte Schanze;42014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15306;
12377110200019______;Lütkenwisch;123771;102;19;Lanz;Prignitz;Alte Schanze;12023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5039;
12377110200020______;Lütkenwisch;123771;102;20;Lanz;Prignitz;Alte Schanze;26252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10984;
12377110200021______;Lütkenwisch;123771;102;21;Lanz;Prignitz;Alte Schanze;19132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8686;
12377110200022______;Lütkenwisch;123771;102;22;Lanz;Prignitz;Alte Schanze;16917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8025;
12377110200023______;Lütkenwisch;123771;102;23;Lanz;Prignitz;Der Bülten;113811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44470;
12377110200024______;Lütkenwisch;123771;102;24;Lanz;Prignitz;Die Zeperwiesen;49910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17723;
12377110200025______;Lütkenwisch;123771;102;25;Lanz;Prignitz;Der Bülten;141064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36244;
12377110300001______;Lütkenwisch;123771;103;1;Lanz;Prignitz;Die Seggehorst;89789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45433;
12377110300002______;Lütkenwisch;123771;103;2;Lanz;Prignitz;Die Seggehorst;82603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40833;
12377110300003______;Lütkenwisch;123771;103;3;Lanz;Prignitz;Die Seggehorst;76800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34410;
12377110300004______;Lütkenwisch;123771;103;4;Lanz;Prignitz;Bahlhorst;27967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11731;
12377110300005______;Lütkenwisch;123771;103;5;Lanz;Prignitz;Bahlhorst;39502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17082;
12377110300006______;Lütkenwisch;123771;103;6;Lanz;Prignitz;Bahlhorst;93502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44523;
12377110300007______;Lütkenwisch;123771;103;7;Lanz;Prignitz;Elbdeichweg Lütkenwisch;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1629;
12377110300008______;Lütkenwisch;123771;103;8;Lanz;Prignitz;Die Koppelstücken;69981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39642;
12377110300009______;Lütkenwisch;123771;103;9;Lanz;Prignitz;Die Koppelstücken;63399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34914;
12377110300010______;Lütkenwisch;123771;103;10;Lanz;Prignitz;Elbdeichweg Lütkenwisch;23962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3326;
12377110300011______;Lütkenwisch;123771;103;11;Lanz;Prignitz;Die Eichenhorst;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1920;
12377110300012______;Lütkenwisch;123771;103;12;Lanz;Prignitz;Bahlhorst;132045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67436;
12377110300013______;Lütkenwisch;123771;103;13;Lanz;Prignitz;Bahlhorst;57433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20215;
12377110300014______;Lütkenwisch;123771;103;14;Lanz;Prignitz;Die Eichenhorst;47906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23750;
12377110300015______;Lütkenwisch;123771;103;15;Lanz;Prignitz;Die Eichenhorst;79227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39729;
12377110300016______;Lütkenwisch;123771;103;16;Lanz;Prignitz;Die Eichenhorst;111806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55319;
12377110300017______;Lütkenwisch;123771;103;17;Lanz;Prignitz;Die Eichenhorst;88221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40368;
12377110300018______;Lütkenwisch;123771;103;18;Lanz;Prignitz;Die Eichenhorst;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377110300019______;Lütkenwisch;123771;103;19;Lanz;Prignitz;Die Eichenhorst;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1609;
12377110300020______;Lütkenwisch;123771;103;20;Lanz;Prignitz;Bahlhorst|Erschließungsweg;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;821;
12377110300021______;Lütkenwisch;123771;103;21;Lanz;Prignitz;Die Eichenhorst;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115;
12377110300022______;Lütkenwisch;123771;103;22;Lanz;Prignitz;Die krummen Stücken;122964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69798;
12377110300023______;Lütkenwisch;123771;103;23;Lanz;Prignitz;Die Kohlhoffstücken;24976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16594;
12377110300024______;Lütkenwisch;123771;103;24;Lanz;Prignitz;Die krummen Stücken;147085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78925;
12377110300025______;Lütkenwisch;123771;103;25;Lanz;Prignitz;Die krummen Stücken;75632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36526;
12377110300026______;Lütkenwisch;123771;103;26;Lanz;Prignitz;Die Knickstücken;39001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21382;
12377110300027______;Lütkenwisch;123771;103;27;Lanz;Prignitz;Die Knickstücken;38810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20181;
12377110300028______;Lütkenwisch;123771;103;28;Lanz;Prignitz;Lütkenwischer Elbgraben;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
12377110300029______;Lütkenwisch;123771;103;29;Lanz;Prignitz;Die Kohlhoffstücken;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;1521;
12377110300030______;Lütkenwisch;123771;103;30;Lanz;Prignitz;Die Kohlhoffstücken;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;2229;
12377110300031______;Lütkenwisch;123771;103;31;Lanz;Prignitz;Erschließungsweg|Müllerbrack;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2776;
12377110300033______;Lütkenwisch;123771;103;33;Lanz;Prignitz;Das Lackbrack;34806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9215;
12377110300034______;Lütkenwisch;123771;103;34;Lanz;Prignitz;Die Lake;37617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20151;
12377110300035______;Lütkenwisch;123771;103;35;Lanz;Prignitz;Elbdeich;57422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;19179;
12377110300036______;Lütkenwisch;123771;103;36;Lanz;Prignitz;Lütkenwischer Elbgraben;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12377110300037______;Lütkenwisch;123771;103;37;Lanz;Prignitz;Lütkenwischer Elbgraben;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12377110300038______;Lütkenwisch;123771;103;38;Lanz;Prignitz;Das neue Brack;13405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6939;
12377110300039______;Lütkenwisch;123771;103;39;Lanz;Prignitz;Elbdeich;34841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10989;
12377110300040______;Lütkenwisch;123771;103;40;Lanz;Prignitz;Das neue Brack;38550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3143;
12377110300041______;Lütkenwisch;123771;103;41;Lanz;Prignitz;Das neue Brack;18757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7130;
12377110300042______;Lütkenwisch;123771;103;42;Lanz;Prignitz;Das neue Brack;28925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12864;
12377110300043______;Lütkenwisch;123771;103;43;Lanz;Prignitz;Lütkenwischer Elbgraben;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12377110300044______;Lütkenwisch;123771;103;44;Lanz;Prignitz;Die Seggehorst;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3198;
12377110300045______;Lütkenwisch;123771;103;45;Lanz;Prignitz;Bahlhorst;41471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21766;
12377110300046______;Lütkenwisch;123771;103;46;Lanz;Prignitz;Die Eichenhorst;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;926;
12377110300047______;Lütkenwisch;123771;103;47;Lanz;Prignitz;Die krummen Stücken;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
12377110300048______;Lütkenwisch;123771;103;48;Lanz;Prignitz;Die Lake;17901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10628;
12377110300049______;Lütkenwisch;123771;103;49;Lanz;Prignitz;Müllerbrack;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;971;
12377110300050______;Lütkenwisch;123771;103;50;Lanz;Prignitz;Müllerbrack;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1081;
12377110400001______;Lütkenwisch;123771;104;1;Lanz;Prignitz;Die Eichenhorst;159198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70267;
12377110400002______;Lütkenwisch;123771;104;2;Lanz;Prignitz;Die Eichenhorst;44172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19330;
12377110400003______;Lütkenwisch;123771;104;3;Lanz;Prignitz;Die Eichenhorst;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
12377110400004______;Lütkenwisch;123771;104;4;Lanz;Prignitz;Die Eichenhorst;32579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15308;
12377110400005______;Lütkenwisch;123771;104;5;Lanz;Prignitz;Die Eichenhorst;42872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20456;
12377110400006______;Lütkenwisch;123771;104;6;Lanz;Prignitz;L 121;28210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12377110400007______;Lütkenwisch;123771;104;7;Lanz;Prignitz;Die Hofstücken;41902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17772;
12377110400008______;Lütkenwisch;123771;104;8;Lanz;Prignitz;Die Hofstücken;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12377110400009______;Lütkenwisch;123771;104;9;Lanz;Prignitz;Die Hofstücken;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12377110400010______;Lütkenwisch;123771;104;10;Lanz;Prignitz;Die Hofstücken;68530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32033;
12377110400011______;Lütkenwisch;123771;104;11;Lanz;Prignitz;Die Hofstücken|Erschließungsweg;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1039;
12377110400012______;Lütkenwisch;123771;104;12;Lanz;Prignitz;Die Hofstücken;79841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39638;
12377110400013______;Lütkenwisch;123771;104;13;Lanz;Prignitz;Die Hofstücken;28112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13369;
12377110400014______;Lütkenwisch;123771;104;14;Lanz;Prignitz;Die Hofstücken;37254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18507;
12377110400015______;Lütkenwisch;123771;104;15;Lanz;Prignitz;Die Hofstücken;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12377110400016______;Lütkenwisch;123771;104;16;Lanz;Prignitz;Lütkenwischer Graben;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12377110400017______;Lütkenwisch;123771;104;17;Lanz;Prignitz;Mittelhorst;48150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20356;
12377110400018______;Lütkenwisch;123771;104;18;Lanz;Prignitz;Mittelhorst;23148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9237;
12377110400019______;Lütkenwisch;123771;104;19;Lanz;Prignitz;Mittelhorst;100355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43397;
12377110400020______;Lütkenwisch;123771;104;20;Lanz;Prignitz;Mittelhorst;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
12377110400021______;Lütkenwisch;123771;104;21;Lanz;Prignitz;Mittelhorst;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377110400022______;Lütkenwisch;123771;104;22;Lanz;Prignitz;Mittelhorst 1;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12377110400023______;Lütkenwisch;123771;104;23;Lanz;Prignitz;Mittelhorst;16238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6378;
12377110400024______;Lütkenwisch;123771;104;24;Lanz;Prignitz;Mittelhorst;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377110400025______;Lütkenwisch;123771;104;25;Lanz;Prignitz;Mittelhorst;142243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68123;
12377110400027______;Lütkenwisch;123771;104;27;Lanz;Prignitz;Mittelhorst;23912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12138;
12377110400028______;Lütkenwisch;123771;104;28;Lanz;Prignitz;Mittelhorst;33049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15866;
12377110400029______;Lütkenwisch;123771;104;29;Lanz;Prignitz;Mittelhorst;26869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13338;
12377110400030______;Lütkenwisch;123771;104;30;Lanz;Prignitz;Mittelhorst;22837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10769;
12377110400031______;Lütkenwisch;123771;104;31;Lanz;Prignitz;Mittelhorst;30822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13311;
12377110400032______;Lütkenwisch;123771;104;32;Lanz;Prignitz;Erschließungsweg|Kuhweide;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2580;
12377110400033______;Lütkenwisch;123771;104;33;Lanz;Prignitz;Lütkenwischer Graben;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;604;
12377110400034______;Lütkenwisch;123771;104;34;Lanz;Prignitz;Kuhweide;35769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12545;
12377110400035______;Lütkenwisch;123771;104;35;Lanz;Prignitz;Elbdeich;36100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3235;
12377110400036______;Lütkenwisch;123771;104;36;Lanz;Prignitz;Kuhweide;59717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13912;
12377110400037______;Lütkenwisch;123771;104;37;Lanz;Prignitz;Kuhweide;38996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14574;
12377110400038______;Lütkenwisch;123771;104;38;Lanz;Prignitz;Kuhweide;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3917;
12377110400039______;Lütkenwisch;123771;104;39;Lanz;Prignitz;Kuhweide;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1226;
12377110400040______;Lütkenwisch;123771;104;40;Lanz;Prignitz;Elbstraße 11;48286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;20607;
12377110400041______;Lütkenwisch;123771;104;41;Lanz;Prignitz;Kuhweide;9862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5335;
12377110400042______;Lütkenwisch;123771;104;42;Lanz;Prignitz;Die Triftkaveln;49048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22018;
12377110400043______;Lütkenwisch;123771;104;43;Lanz;Prignitz;Elbstraße;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;968;
12377110400044______;Lütkenwisch;123771;104;44;Lanz;Prignitz;Elbstraße;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;880;
12377110400045______;Lütkenwisch;123771;104;45;Lanz;Prignitz;Die Triftkaveln|Erschließungsweg;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12377110400046______;Lütkenwisch;123771;104;46;Lanz;Prignitz;Die Triftkaveln;56491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26208;
12377110400047______;Lütkenwisch;123771;104;47;Lanz;Prignitz;Die Triftkaveln;74259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35172;
12377110400049______;Lütkenwisch;123771;104;49;Lanz;Prignitz;Die Triftkaveln;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12377110400050______;Lütkenwisch;123771;104;50;Lanz;Prignitz;Die Triftkaveln;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
