FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292200300059______;Kolberg;122922;3;59;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Strandcasino;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300060______;Kolberg;122922;3;60;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Strandcasino;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300061______;Kolberg;122922;3;61;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Strandcasino;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300062______;Kolberg;122922;3;62;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 8;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300063______;Kolberg;122922;3;63;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300064______;Kolberg;122922;3;64;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300065______;Kolberg;122922;3;65;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000660001__;Kolberg;122922;3;66/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 2 a;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000660002__;Kolberg;122922;3;66/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 2;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300067______;Kolberg;122922;3;67;Heidesee;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 4;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000680002__;Kolberg;122922;3;68/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Platz der Einheit;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300071______;Kolberg;122922;3;71;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 4;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300072______;Kolberg;122922;3;72;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 5 a;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300073______;Kolberg;122922;3;73;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 5;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300078______;Kolberg;122922;3;78;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300079______;Kolberg;122922;3;79;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300080______;Kolberg;122922;3;80;Heidesee;Dahme-Spreewald [Dubja-Błota];L 391|Storkower Straße;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300083______;Kolberg;122922;3;83;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 7;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300084______;Kolberg;122922;3;84;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 2;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300085______;Kolberg;122922;3;85;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300086______;Kolberg;122922;3;86;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300087______;Kolberg;122922;3;87;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 4;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300088______;Kolberg;122922;3;88;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 6;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300089______;Kolberg;122922;3;89;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 6;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000900001__;Kolberg;122922;3;90/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 43;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000900002__;Kolberg;122922;3;90/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000900004__;Kolberg;122922;3;90/4;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack|Bergstraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003000900005__;Kolberg;122922;3;90/5;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack|Bergstraße;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300091______;Kolberg;122922;3;91;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300092______;Kolberg;122922;3;92;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300093______;Kolberg;122922;3;93;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300094______;Kolberg;122922;3;94;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 8;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300095______;Kolberg;122922;3;95;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dabernack 8;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300096______;Kolberg;122922;3;96;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 6;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300097______;Kolberg;122922;3;97;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 6;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300098______;Kolberg;122922;3;98;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 6;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300099______;Kolberg;122922;3;99;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 6;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300100______;Kolberg;122922;3;100;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 6;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300101______;Kolberg;122922;3;101;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 8;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300102______;Kolberg;122922;3;102;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 8;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300103______;Kolberg;122922;3;103;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 8;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300104______;Kolberg;122922;3;104;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 8;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300105______;Kolberg;122922;3;105;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 8;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300106______;Kolberg;122922;3;106;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 10;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300107______;Kolberg;122922;3;107;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 12;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300108______;Kolberg;122922;3;108;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergstraße 14;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300109______;Kolberg;122922;3;109;Heidesee;Dahme-Spreewald [Dubja-Błota];Kurze Straße 2;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300110______;Kolberg;122922;3;110;Heidesee;Dahme-Spreewald [Dubja-Błota];Kurze Straße 2;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300111______;Kolberg;122922;3;111;Heidesee;Dahme-Spreewald [Dubja-Błota];Kurze Straße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300112______;Kolberg;122922;3;112;Heidesee;Dahme-Spreewald [Dubja-Błota];Kurze Straße 4;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300113______;Kolberg;122922;3;113;Heidesee;Dahme-Spreewald [Dubja-Błota];Kurze Straße 6;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300114______;Kolberg;122922;3;114;Heidesee;Dahme-Spreewald [Dubja-Błota];Kurze Straße 8;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300116______;Kolberg;122922;3;116;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 17;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300117______;Kolberg;122922;3;117;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300118______;Kolberg;122922;3;118;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300119______;Kolberg;122922;3;119;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 13;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003001200001__;Kolberg;122922;3;120/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 11;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003001210002__;Kolberg;122922;3;121/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 11;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003001230001__;Kolberg;122922;3;123/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003001240001__;Kolberg;122922;3;124/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300125______;Kolberg;122922;3;125;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300126______;Kolberg;122922;3;126;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300127______;Kolberg;122922;3;127;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300128______;Kolberg;122922;3;128;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300129______;Kolberg;122922;3;129;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300130______;Kolberg;122922;3;130;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 5;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300131______;Kolberg;122922;3;131;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 5;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300134______;Kolberg;122922;3;134;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 2;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300135______;Kolberg;122922;3;135;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300136______;Kolberg;122922;3;136;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300137______;Kolberg;122922;3;137;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300138______;Kolberg;122922;3;138;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300140______;Kolberg;122922;3;140;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300141______;Kolberg;122922;3;141;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich 9;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
