FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306400200020______;Schönhagen (G);123064;2;20;Gumtow;Prignitz;Sechsruten;66150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
12306400200021______;Schönhagen (G);123064;2;21;Gumtow;Prignitz;Holzplan in den Gehren;55910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10856;
12306400200022______;Schönhagen (G);123064;2;22;Gumtow;Prignitz;Holzplan in den Gehren;37100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6966;
12306400200023______;Schönhagen (G);123064;2;23;Gumtow;Prignitz;Weg Schönhagen-Kl. Schönhagen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
12306400200024______;Schönhagen (G);123064;2;24;Gumtow;Prignitz;Sechsruten;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12306400200025______;Schönhagen (G);123064;2;25;Gumtow;Prignitz;B 5;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400200026______;Schönhagen (G);123064;2;26;Gumtow;Prignitz;Sechsruten;71630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12306400200027______;Schönhagen (G);123064;2;27;Gumtow;Prignitz;Sechsruten;123700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26103;
12306400200028______;Schönhagen (G);123064;2;28;Gumtow;Prignitz;Sechsruten;108528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400200029______;Schönhagen (G);123064;2;29;Gumtow;Prignitz;Im großen Luch;43626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17052;
12306400200030______;Schönhagen (G);123064;2;30;Gumtow;Prignitz;Im großen Luch;78444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29570;
12306400200031______;Schönhagen (G);123064;2;31;Gumtow;Prignitz;Schmale Kaveln;24253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9698;
12306400200032______;Schönhagen (G);123064;2;32;Gumtow;Prignitz;Schmale Kaveln;92627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32951;
12306400300001______;Schönhagen (G);123064;3;1;Gumtow;Prignitz;Am Wege nach Zarenthin;17046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3409;
12306400300004______;Schönhagen (G);123064;3;4;Gumtow;Prignitz;Am Wege nach Zarenthin;15755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3151;
12306400300006______;Schönhagen (G);123064;3;6;Gumtow;Prignitz;Am Wege nach Zarenthin;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12306400300007______;Schönhagen (G);123064;3;7;Gumtow;Prignitz;Klein-Schönhagen;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2378;
12306400300010______;Schönhagen (G);123064;3;10;Gumtow;Prignitz;Am Wege nach Zarenthin;38540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1843;
12306400300011______;Schönhagen (G);123064;3;11;Gumtow;Prignitz;Am Wege nach Zarenthin;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1612;
12306400300012______;Schönhagen (G);123064;3;12;Gumtow;Prignitz;Am Wege nach Zarenthin;67380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2672;
12306400300013______;Schönhagen (G);123064;3;13;Gumtow;Prignitz;Am Wege nach Zarenthin;38560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300014______;Schönhagen (G);123064;3;14;Gumtow;Prignitz;Am Wege nach Zarenthin;38580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300015______;Schönhagen (G);123064;3;15;Gumtow;Prignitz;Am Wege nach Zarenthin;38560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300016______;Schönhagen (G);123064;3;16;Gumtow;Prignitz;Am Wege nach Zarenthin;38580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300017______;Schönhagen (G);123064;3;17;Gumtow;Prignitz;Am Wege nach Zarenthin;32080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9093;
123064003000180001__;Schönhagen (G);123064;3;18/1;Gumtow;Prignitz;An der B 5;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
123064003000180002__;Schönhagen (G);123064;3;18/2;Gumtow;Prignitz;An der B 5;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
123064003000180004__;Schönhagen (G);123064;3;18/4;Gumtow;Prignitz;An der B 5;45660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2840;
123064003000180005__;Schönhagen (G);123064;3;18/5;Gumtow;Prignitz;An der B 5;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
123064003000190001__;Schönhagen (G);123064;3;19/1;Gumtow;Prignitz;Klein-Schönhagen 3;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
123064003000190002__;Schönhagen (G);123064;3;19/2;Gumtow;Prignitz;Klein-Schönhagen;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
123064003000190004__;Schönhagen (G);123064;3;19/4;Gumtow;Prignitz;Klein-Schönhagen 1;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;326;
123064003000190006__;Schönhagen (G);123064;3;19/6;Gumtow;Prignitz;Klein-Schönhagen;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2785;
123064003000190008__;Schönhagen (G);123064;3;19/8;Gumtow;Prignitz;Klein-Schönhagen 1;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
123064003000190009__;Schönhagen (G);123064;3;19/9;Gumtow;Prignitz;Klein-Schönhagen;19065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3956;
12306400300020______;Schönhagen (G);123064;3;20;Gumtow;Prignitz;An der B 5;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12193;
12306400300021______;Schönhagen (G);123064;3;21;Gumtow;Prignitz;An der B 5;38760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12130;
12306400300022______;Schönhagen (G);123064;3;22;Gumtow;Prignitz;An der B 5;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1794;
12306400300023______;Schönhagen (G);123064;3;23;Gumtow;Prignitz;An der B 5|Klein-Schönhagen 5;64144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19254;
12306400300024______;Schönhagen (G);123064;3;24;Gumtow;Prignitz;An der B 5;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12306400300025______;Schönhagen (G);123064;3;25;Gumtow;Prignitz;B 5|Klein-Schönhagen;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300026______;Schönhagen (G);123064;3;26;Gumtow;Prignitz;Klein-Schönhagen 2;117220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29495;
12306400300027______;Schönhagen (G);123064;3;27;Gumtow;Prignitz;Am Wege nach Zarenthin;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1326;
12306400300028______;Schönhagen (G);123064;3;28;Gumtow;Prignitz;Klein-Schönhagen 7;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4262;
12306400300029______;Schönhagen (G);123064;3;29;Gumtow;Prignitz;Klein-Schönhagen 7;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12306400300030______;Schönhagen (G);123064;3;30;Gumtow;Prignitz;Klein-Schönhagen 7;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3988;
12306400300031______;Schönhagen (G);123064;3;31;Gumtow;Prignitz;Klein-Schönhagen 8;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5629;
12306400300032______;Schönhagen (G);123064;3;32;Gumtow;Prignitz;Klein-Schönhagen;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7112;
12306400300033______;Schönhagen (G);123064;3;33;Gumtow;Prignitz;Klein-Schönhagen;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14158;
12306400300034______;Schönhagen (G);123064;3;34;Gumtow;Prignitz;Klein-Schönhagen|Klein-Schönhagen 11;86220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17980;
12306400300035______;Schönhagen (G);123064;3;35;Gumtow;Prignitz;Klein-Schönhagen;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2807;
12306400300036______;Schönhagen (G);123064;3;36;Gumtow;Prignitz;Klein-Schönhagen;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2623;
12306400300037______;Schönhagen (G);123064;3;37;Gumtow;Prignitz;Klein-Schönhagen;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12306400300038______;Schönhagen (G);123064;3;38;Gumtow;Prignitz;Klein-Schönhagen;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2807;
12306400300039______;Schönhagen (G);123064;3;39;Gumtow;Prignitz;Klein-Schönhagen;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2817;
123064003000400001__;Schönhagen (G);123064;3;40/1;Gumtow;Prignitz;Klein-Schönhagen 12;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
123064003000400002__;Schönhagen (G);123064;3;40/2;Gumtow;Prignitz;Am Wege nach Zarenthin;10592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2460;
123064003000400003__;Schönhagen (G);123064;3;40/3;Gumtow;Prignitz;Am Wege nach Zarenthin|Klein-Schönhagen;19832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6371;
12306400300041______;Schönhagen (G);123064;3;41;Gumtow;Prignitz;Am Wege nach Zarenthin;104890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17951;
12306400300042______;Schönhagen (G);123064;3;42;Gumtow;Prignitz;Am Wege nach Zarenthin;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2135;
12306400300043______;Schönhagen (G);123064;3;43;Gumtow;Prignitz;Am Wege nach Zarenthin;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300044______;Schönhagen (G);123064;3;44;Gumtow;Prignitz;Am Wege nach Zarenthin;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300045______;Schönhagen (G);123064;3;45;Gumtow;Prignitz;Am Wege nach Zarenthin;10807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300046______;Schönhagen (G);123064;3;46;Gumtow;Prignitz;Am Wege nach Zarenthin;22130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300047______;Schönhagen (G);123064;3;47;Gumtow;Prignitz;Am Wege nach Zarenthin;21980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300048______;Schönhagen (G);123064;3;48;Gumtow;Prignitz;Am Wege nach Zarenthin;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300049______;Schönhagen (G);123064;3;49;Gumtow;Prignitz;Am Wege nach Zarenthin;45100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300050______;Schönhagen (G);123064;3;50;Gumtow;Prignitz;Am Wege nach Zarenthin;41200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300051______;Schönhagen (G);123064;3;51;Gumtow;Prignitz;Am Wege nach Zarenthin;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300052______;Schönhagen (G);123064;3;52;Gumtow;Prignitz;Am Wege nach Zarenthin;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300053______;Schönhagen (G);123064;3;53;Gumtow;Prignitz;Am Wege nach Zarenthin;37080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300054______;Schönhagen (G);123064;3;54;Gumtow;Prignitz;Am Wege nach Zarenthin;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4043;
12306400300055______;Schönhagen (G);123064;3;55;Gumtow;Prignitz;Am Wege nach Zarenthin;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4182;
12306400300056______;Schönhagen (G);123064;3;56;Gumtow;Prignitz;Am Wege nach Zarenthin;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300057______;Schönhagen (G);123064;3;57;Gumtow;Prignitz;Am Wege nach Zarenthin;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3380;
12306400300058______;Schönhagen (G);123064;3;58;Gumtow;Prignitz;Am Wege nach Zarenthin;33540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6718;
12306400300059______;Schönhagen (G);123064;3;59;Gumtow;Prignitz;Am Wege nach Zarenthin;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;677;
12306400300060______;Schönhagen (G);123064;3;60;Gumtow;Prignitz;Am Wege nach Zarenthin;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300061______;Schönhagen (G);123064;3;61;Gumtow;Prignitz;Am Wege nach Zarenthin;10712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1992;
12306400300062______;Schönhagen (G);123064;3;62;Gumtow;Prignitz;Am Wege nach Zarenthin;5871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12306400300063______;Schönhagen (G);123064;3;63;Gumtow;Prignitz;Am Wege nach Zarenthin;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300064______;Schönhagen (G);123064;3;64;Gumtow;Prignitz;Am Wege nach Zarenthin;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12306400300065______;Schönhagen (G);123064;3;65;Gumtow;Prignitz;Am Wege nach Zarenthin;23161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4413;
12306400300066______;Schönhagen (G);123064;3;66;Gumtow;Prignitz;Am Wege nach Zarenthin;12372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
12306400300067______;Schönhagen (G);123064;3;67;Gumtow;Prignitz;Am Wege nach Zarenthin;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1459;
12306400300068______;Schönhagen (G);123064;3;68;Gumtow;Prignitz;Am Wege nach Zarenthin;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;510;
12306400300069______;Schönhagen (G);123064;3;69;Gumtow;Prignitz;Am Wege nach Zarenthin;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400300070______;Schönhagen (G);123064;3;70;Gumtow;Prignitz;Am Wege nach Zarenthin;80632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15362;
12306400300071______;Schönhagen (G);123064;3;71;Gumtow;Prignitz;Am Wege nach Zarenthin;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1585;
12306400400001______;Schönhagen (G);123064;4;1;Gumtow;Prignitz;Holzplan;36241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400002______;Schönhagen (G);123064;4;2;Gumtow;Prignitz;Holzplan;53919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400004______;Schönhagen (G);123064;4;4;Gumtow;Prignitz;Holzplan;82950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400005______;Schönhagen (G);123064;4;5;Gumtow;Prignitz;Holzplan;65520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400006______;Schönhagen (G);123064;4;6;Gumtow;Prignitz;Holzplan;78460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400007______;Schönhagen (G);123064;4;7;Gumtow;Prignitz;Holzplan;27217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400008______;Schönhagen (G);123064;4;8;Gumtow;Prignitz;Holzplan;26917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400009______;Schönhagen (G);123064;4;9;Gumtow;Prignitz;Holzplan;26634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400010______;Schönhagen (G);123064;4;10;Gumtow;Prignitz;Holzplan;68533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400011______;Schönhagen (G);123064;4;11;Gumtow;Prignitz;Holzplan;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400013______;Schönhagen (G);123064;4;13;Gumtow;Prignitz;Holzplan;80680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400015______;Schönhagen (G);123064;4;15;Gumtow;Prignitz;Die Birkenstücke;42250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
