FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124611004000080032__;Thomsdorf;124611;4;8/32;Boitzenburger Land;Uckermark;Thomsdorf;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080033__;Thomsdorf;124611;4;8/33;Boitzenburger Land;Uckermark;Thomsdorf;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080034__;Thomsdorf;124611;4;8/34;Boitzenburger Land;Uckermark;Thomsdorf;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080035__;Thomsdorf;124611;4;8/35;Boitzenburger Land;Uckermark;Thomsdorf 3;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080036__;Thomsdorf;124611;4;8/36;Boitzenburger Land;Uckermark;Thomsdorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080037__;Thomsdorf;124611;4;8/37;Boitzenburger Land;Uckermark;Thomsdorf;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080039__;Thomsdorf;124611;4;8/39;Boitzenburger Land;Uckermark;Thomsdorf 18;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080042__;Thomsdorf;124611;4;8/42;Boitzenburger Land;Uckermark;Thomsdorf 52;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080043__;Thomsdorf;124611;4;8/43;Boitzenburger Land;Uckermark;Thomsdorf;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080044__;Thomsdorf;124611;4;8/44;Boitzenburger Land;Uckermark;Thomsdorf;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000080046__;Thomsdorf;124611;4;8/46;Boitzenburger Land;Uckermark;Thomsdorf;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400009______;Thomsdorf;124611;4;9;Boitzenburger Land;Uckermark;Thomsdorf 51;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400011______;Thomsdorf;124611;4;11;Boitzenburger Land;Uckermark;Thomsdorf 54;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;757;
124611004000120002__;Thomsdorf;124611;4;12/2;Boitzenburger Land;Uckermark;Thomsdorf 52;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000120003__;Thomsdorf;124611;4;12/3;Boitzenburger Land;Uckermark;Thomsdorf 1;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2510;
12461100400013______;Thomsdorf;124611;4;13;Boitzenburger Land;Uckermark;Thomsdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400014______;Thomsdorf;124611;4;14;Boitzenburger Land;Uckermark;Thomsdorf;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400015______;Thomsdorf;124611;4;15;Boitzenburger Land;Uckermark;Thomsdorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400016______;Thomsdorf;124611;4;16;Boitzenburger Land;Uckermark;Thomsdorf;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1352;
124611004000170001__;Thomsdorf;124611;4;17/1;Boitzenburger Land;Uckermark;Thomsdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000170002__;Thomsdorf;124611;4;17/2;Boitzenburger Land;Uckermark;Thomsdorf 2;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1291;
124611004000180001__;Thomsdorf;124611;4;18/1;Boitzenburger Land;Uckermark;Thomsdorf;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;73;
124611004000180002__;Thomsdorf;124611;4;18/2;Boitzenburger Land;Uckermark;Thomsdorf 3;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;368;
124611004000180003__;Thomsdorf;124611;4;18/3;Boitzenburger Land;Uckermark;Thomsdorf;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1489;
12461100400019______;Thomsdorf;124611;4;19;Boitzenburger Land;Uckermark;Thomsdorf 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400020______;Thomsdorf;124611;4;20;Boitzenburger Land;Uckermark;Thomsdorf 5;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1576;
12461100400021______;Thomsdorf;124611;4;21;Boitzenburger Land;Uckermark;Thomsdorf 6;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;776;
124611004000220001__;Thomsdorf;124611;4;22/1;Boitzenburger Land;Uckermark;Thomsdorf 7;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;750;
124611004000230001__;Thomsdorf;124611;4;23/1;Boitzenburger Land;Uckermark;Thomsdorf 8;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000230002__;Thomsdorf;124611;4;23/2;Boitzenburger Land;Uckermark;Thomsdorf;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;716;
12461100400024______;Thomsdorf;124611;4;24;Boitzenburger Land;Uckermark;Thomsdorf 9;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;992;
12461100400025______;Thomsdorf;124611;4;25;Boitzenburger Land;Uckermark;Thomsdorf 10;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1073;
12461100400026______;Thomsdorf;124611;4;26;Boitzenburger Land;Uckermark;Thomsdorf 11;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1562;
124611004000270001__;Thomsdorf;124611;4;27/1;Boitzenburger Land;Uckermark;Thomsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000270002__;Thomsdorf;124611;4;27/2;Boitzenburger Land;Uckermark;Thomsdorf;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000270003__;Thomsdorf;124611;4;27/3;Boitzenburger Land;Uckermark;Thomsdorf 11 b;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000270004__;Thomsdorf;124611;4;27/4;Boitzenburger Land;Uckermark;Thomsdorf 11 a;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000270005__;Thomsdorf;124611;4;27/5;Boitzenburger Land;Uckermark;Thomsdorf;9323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;4154;
12461100400028______;Thomsdorf;124611;4;28;Boitzenburger Land;Uckermark;Thomsdorf 12;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000290001__;Thomsdorf;124611;4;29/1;Boitzenburger Land;Uckermark;Thomsdorf 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000300001__;Thomsdorf;124611;4;30/1;Boitzenburger Land;Uckermark;Thomsdorf;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000300002__;Thomsdorf;124611;4;30/2;Boitzenburger Land;Uckermark;Thomsdorf;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000310001__;Thomsdorf;124611;4;31/1;Boitzenburger Land;Uckermark;Thomsdorf;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;684;
124611004000310002__;Thomsdorf;124611;4;31/2;Boitzenburger Land;Uckermark;Thomsdorf;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;328;
12461100400032______;Thomsdorf;124611;4;32;Boitzenburger Land;Uckermark;Thomsdorf;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;220;
12461100400033______;Thomsdorf;124611;4;33;Boitzenburger Land;Uckermark;Thomsdorf 15;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400034______;Thomsdorf;124611;4;34;Boitzenburger Land;Uckermark;Thomsdorf 14;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000350001__;Thomsdorf;124611;4;35/1;Boitzenburger Land;Uckermark;Thomsdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000350002__;Thomsdorf;124611;4;35/2;Boitzenburger Land;Uckermark;Thomsdorf 18;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400036______;Thomsdorf;124611;4;36;Boitzenburger Land;Uckermark;Thomsdorf 19;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000370001__;Thomsdorf;124611;4;37/1;Boitzenburger Land;Uckermark;Thomsdorf 20;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000370002__;Thomsdorf;124611;4;37/2;Boitzenburger Land;Uckermark;Thomsdorf;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2784;
12461100400038______;Thomsdorf;124611;4;38;Boitzenburger Land;Uckermark;Thomsdorf 21;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1983;
12461100400039______;Thomsdorf;124611;4;39;Boitzenburger Land;Uckermark;Thomsdorf 22;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2542;
12461100400040______;Thomsdorf;124611;4;40;Boitzenburger Land;Uckermark;Thomsdorf 23;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400041______;Thomsdorf;124611;4;41;Boitzenburger Land;Uckermark;Thomsdorf 24;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400042______;Thomsdorf;124611;4;42;Boitzenburger Land;Uckermark;Thomsdorf 25;9014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3787;
12461100400043______;Thomsdorf;124611;4;43;Boitzenburger Land;Uckermark;Thomsdorf 26;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;319;
124611004000440001__;Thomsdorf;124611;4;44/1;Boitzenburger Land;Uckermark;Thomsdorf 28;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000440002__;Thomsdorf;124611;4;44/2;Boitzenburger Land;Uckermark;Thomsdorf 27;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1295;
12461100400047______;Thomsdorf;124611;4;47;Boitzenburger Land;Uckermark;Thomsdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;535;
12461100400048______;Thomsdorf;124611;4;48;Boitzenburger Land;Uckermark;Thomsdorf 32;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;559;
124611004000490001__;Thomsdorf;124611;4;49/1;Boitzenburger Land;Uckermark;Thomsdorf 32;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400050______;Thomsdorf;124611;4;50;Boitzenburger Land;Uckermark;Thomsdorf;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400051______;Thomsdorf;124611;4;51;Boitzenburger Land;Uckermark;Thomsdorf 35;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1358;
124611004000520001__;Thomsdorf;124611;4;52/1;Boitzenburger Land;Uckermark;Thomsdorf 36;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000520002__;Thomsdorf;124611;4;52/2;Boitzenburger Land;Uckermark;Thomsdorf 35 a;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;930;
12461100400053______;Thomsdorf;124611;4;53;Boitzenburger Land;Uckermark;Thomsdorf 37|Thomsdorf 38;11995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3036;
124611004000540003__;Thomsdorf;124611;4;54/3;Boitzenburger Land;Uckermark;Thomsdorf;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000540004__;Thomsdorf;124611;4;54/4;Boitzenburger Land;Uckermark;Thomsdorf;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000540005__;Thomsdorf;124611;4;54/5;Boitzenburger Land;Uckermark;Thomsdorf;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1537;
124611004000540006__;Thomsdorf;124611;4;54/6;Boitzenburger Land;Uckermark;Thomsdorf;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400055______;Thomsdorf;124611;4;55;Boitzenburger Land;Uckermark;Thomsdorf;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400056______;Thomsdorf;124611;4;56;Boitzenburger Land;Uckermark;Thomsdorf;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3051;
12461100400057______;Thomsdorf;124611;4;57;Boitzenburger Land;Uckermark;Thomsdorf;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1504;
12461100400058______;Thomsdorf;124611;4;58;Boitzenburger Land;Uckermark;Thomsdorf;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1258;
124611004000590001__;Thomsdorf;124611;4;59/1;Boitzenburger Land;Uckermark;Thomsdorf 39;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;521;
124611004000590002__;Thomsdorf;124611;4;59/2;Boitzenburger Land;Uckermark;Thomsdorf 39 a;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1099;
12461100400060______;Thomsdorf;124611;4;60;Boitzenburger Land;Uckermark;Thomsdorf;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;915;
124611004000610001__;Thomsdorf;124611;4;61/1;Boitzenburger Land;Uckermark;Thomsdorf 40;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000610002__;Thomsdorf;124611;4;61/2;Boitzenburger Land;Uckermark;Thomsdorf;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1047;
12461100400062______;Thomsdorf;124611;4;62;Boitzenburger Land;Uckermark;Thomsdorf 41;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400063______;Thomsdorf;124611;4;63;Boitzenburger Land;Uckermark;Thomsdorf 42;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000640001__;Thomsdorf;124611;4;64/1;Boitzenburger Land;Uckermark;Thomsdorf 43 a;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000640002__;Thomsdorf;124611;4;64/2;Boitzenburger Land;Uckermark;Thomsdorf 43;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3040;
12461100400065______;Thomsdorf;124611;4;65;Boitzenburger Land;Uckermark;Thomsdorf;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1255;
124611004000660001__;Thomsdorf;124611;4;66/1;Boitzenburger Land;Uckermark;Thomsdorf 44;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611004000680001__;Thomsdorf;124611;4;68/1;Boitzenburger Land;Uckermark;Thomsdorf 45;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
