FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222600100165______;Dabern;122226;1;165;Sonnewalde;Elbe-Elster;Buckhahn;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2822;
12222600100166______;Dabern;122226;1;166;Sonnewalde;Elbe-Elster;Buckhahn;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8796;
12222600100167______;Dabern;122226;1;167;Sonnewalde;Elbe-Elster;Busch;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7761;
12222600100168______;Dabern;122226;1;168;Sonnewalde;Elbe-Elster;Busch|Weg;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2477;
12222600100169______;Dabern;122226;1;169;Sonnewalde;Elbe-Elster;Watsche;21375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12716;
12222600100170______;Dabern;122226;1;170;Sonnewalde;Elbe-Elster;Watsche;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10770;
12222600100171______;Dabern;122226;1;171;Sonnewalde;Elbe-Elster;Busch;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11442;
12222600100172______;Dabern;122226;1;172;Sonnewalde;Elbe-Elster;Busch;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6685;
12222600100173______;Dabern;122226;1;173;Sonnewalde;Elbe-Elster;Busch;8032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5227;
12222600100174______;Dabern;122226;1;174;Sonnewalde;Elbe-Elster;Busch;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12633;
12222600100175______;Dabern;122226;1;175;Sonnewalde;Elbe-Elster;Busch;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23123;
12222600100176______;Dabern;122226;1;176;Sonnewalde;Elbe-Elster;Busch;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
12222600100177______;Dabern;122226;1;177;Sonnewalde;Elbe-Elster;Busch;9636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5784;
12222600100178______;Dabern;122226;1;178;Sonnewalde;Elbe-Elster;Busch;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12222600100179______;Dabern;122226;1;179;Sonnewalde;Elbe-Elster;Busch;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4113;
12222600100180______;Dabern;122226;1;180;Sonnewalde;Elbe-Elster;Busch;6949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4008;
12222600100181______;Dabern;122226;1;181;Sonnewalde;Elbe-Elster;Busch;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12222600100182______;Dabern;122226;1;182;Sonnewalde;Elbe-Elster;Busch;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
12222600100183______;Dabern;122226;1;183;Sonnewalde;Elbe-Elster;Busch;6947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3812;
12222600100184______;Dabern;122226;1;184;Sonnewalde;Elbe-Elster;Busch;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2297;
12222600100185______;Dabern;122226;1;185;Sonnewalde;Elbe-Elster;Busch;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12222600100186______;Dabern;122226;1;186;Sonnewalde;Elbe-Elster;Busch;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3510;
122226001001870001__;Dabern;122226;1;187/1;Sonnewalde;Elbe-Elster;Busch;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2317;
122226001001870002__;Dabern;122226;1;187/2;Sonnewalde;Elbe-Elster;Busch;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2680;
12222600100300______;Dabern;122226;1;300;Sonnewalde;Elbe-Elster;Im Dorfe;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12222600100301______;Dabern;122226;1;301;Sonnewalde;Elbe-Elster;Dorfaue 9;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;287;
12222600100302______;Dabern;122226;1;302;Sonnewalde;Elbe-Elster;Dorfaue 9;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100304______;Dabern;122226;1;304;Sonnewalde;Elbe-Elster;Dorfaue;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100306______;Dabern;122226;1;306;Sonnewalde;Elbe-Elster;Dorfaue;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100307______;Dabern;122226;1;307;Sonnewalde;Elbe-Elster;Dorfaue 1 b;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100308______;Dabern;122226;1;308;Sonnewalde;Elbe-Elster;Dorfaue 1 b;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100311______;Dabern;122226;1;311;Sonnewalde;Elbe-Elster;An der Straße nach Pahlsdorf;84446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36769;
12222600100312______;Dabern;122226;1;312;Sonnewalde;Elbe-Elster;An der Straße nach Pahlsdorf;10662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5540;
12222600100313______;Dabern;122226;1;313;Sonnewalde;Elbe-Elster;Rötpuhl;21462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9972;
12222600100314______;Dabern;122226;1;314;Sonnewalde;Elbe-Elster;Rötpuhl;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5112;
12222600100315______;Dabern;122226;1;315;Sonnewalde;Elbe-Elster;Rötpuhl;14613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8331;
12222600100316______;Dabern;122226;1;316;Sonnewalde;Elbe-Elster;An der Straße nach Pahlsdorf;24461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8360;
12222600100317______;Dabern;122226;1;317;Sonnewalde;Elbe-Elster;An der Straße nach Pahlsdorf;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3610;
12222600100318______;Dabern;122226;1;318;Sonnewalde;Elbe-Elster;An der Straße nach Pahlsdorf;15186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5848;
12222600100319______;Dabern;122226;1;319;Sonnewalde;Elbe-Elster;An der Straße nach Pahlsdorf;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1771;
12222600100320______;Dabern;122226;1;320;Sonnewalde;Elbe-Elster;An der Mühle;22141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7151;
12222600100321______;Dabern;122226;1;321;Sonnewalde;Elbe-Elster;An der Mühle;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12222600100322______;Dabern;122226;1;322;Sonnewalde;Elbe-Elster;An der Mühle;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
12222600100323______;Dabern;122226;1;323;Sonnewalde;Elbe-Elster;An der Mühle;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1971;
12222600100324______;Dabern;122226;1;324;Sonnewalde;Elbe-Elster;An der Mühle;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1224;
12222600100325______;Dabern;122226;1;325;Sonnewalde;Elbe-Elster;An der Mühle;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12222600100326______;Dabern;122226;1;326;Sonnewalde;Elbe-Elster;Watsche;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;960;
12222600100327______;Dabern;122226;1;327;Sonnewalde;Elbe-Elster;Watsche;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12222600100328______;Dabern;122226;1;328;Sonnewalde;Elbe-Elster;An der Mühle;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12222600100329______;Dabern;122226;1;329;Sonnewalde;Elbe-Elster;An der Mühle;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12222600100330______;Dabern;122226;1;330;Sonnewalde;Elbe-Elster;An der Mühle;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1378;
12222600100331______;Dabern;122226;1;331;Sonnewalde;Elbe-Elster;An der Mühle;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
12222600100332______;Dabern;122226;1;332;Sonnewalde;Elbe-Elster;An der Mühle;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;676;
12222600100333______;Dabern;122226;1;333;Sonnewalde;Elbe-Elster;An der Mühle;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1481;
12222600100334______;Dabern;122226;1;334;Sonnewalde;Elbe-Elster;An der Mühle;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12222600100335______;Dabern;122226;1;335;Sonnewalde;Elbe-Elster;An der Mühle;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12222600100336______;Dabern;122226;1;336;Sonnewalde;Elbe-Elster;An der Mühle;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1935;
12222600100337______;Dabern;122226;1;337;Sonnewalde;Elbe-Elster;An der Mühle;17186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3684;
12222600100338______;Dabern;122226;1;338;Sonnewalde;Elbe-Elster;Watsche;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3633;
12222600100339______;Dabern;122226;1;339;Sonnewalde;Elbe-Elster;Watsche;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12222600100340______;Dabern;122226;1;340;Sonnewalde;Elbe-Elster;Watsche;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;183;
12222600100341______;Dabern;122226;1;341;Sonnewalde;Elbe-Elster;Watsche;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3033;
12222600100342______;Dabern;122226;1;342;Sonnewalde;Elbe-Elster;Watsche;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12222600100343______;Dabern;122226;1;343;Sonnewalde;Elbe-Elster;Watsche;11707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6293;
12222600100344______;Dabern;122226;1;344;Sonnewalde;Elbe-Elster;Dorfaue;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1469;
12222600100345______;Dabern;122226;1;345;Sonnewalde;Elbe-Elster;Dorfaue 11;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1114;
12222600100347______;Dabern;122226;1;347;Sonnewalde;Elbe-Elster;Dorfaue;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3917;
12222600100349______;Dabern;122226;1;349;Sonnewalde;Elbe-Elster;Dorfaue;12837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6383;
12222600100351______;Dabern;122226;1;351;Sonnewalde;Elbe-Elster;Südlich des Dorfes;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
12222600100353______;Dabern;122226;1;353;Sonnewalde;Elbe-Elster;Dorfaue;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2685;
12222600100354______;Dabern;122226;1;354;Sonnewalde;Elbe-Elster;Dorfaue;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2382;
12222600100355______;Dabern;122226;1;355;Sonnewalde;Elbe-Elster;Dorfaue;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1574;
12222600100357______;Dabern;122226;1;357;Sonnewalde;Elbe-Elster;Dorfaue;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2805;
12222600100358______;Dabern;122226;1;358;Sonnewalde;Elbe-Elster;Dorfaue;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4306;
12222600100360______;Dabern;122226;1;360;Sonnewalde;Elbe-Elster;Dorfaue;11671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6240;
12222600100362______;Dabern;122226;1;362;Sonnewalde;Elbe-Elster;Dorfaue;18685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10099;
12222600100364______;Dabern;122226;1;364;Sonnewalde;Elbe-Elster;Dorfaue;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2021;
12222600100366______;Dabern;122226;1;366;Sonnewalde;Elbe-Elster;Dorfaue 17;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2214;
12222600100368______;Dabern;122226;1;368;Sonnewalde;Elbe-Elster;Dorfaue;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1797;
12222600100370______;Dabern;122226;1;370;Sonnewalde;Elbe-Elster;Dorfaue;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1802;
12222600100372______;Dabern;122226;1;372;Sonnewalde;Elbe-Elster;Dorfaue;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2021;
12222600100374______;Dabern;122226;1;374;Sonnewalde;Elbe-Elster;Dorfaue;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3940;
12222600100375______;Dabern;122226;1;375;Sonnewalde;Elbe-Elster;Vorm Dorfe;71058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19738;
12222600100376______;Dabern;122226;1;376;Sonnewalde;Elbe-Elster;Vorm Dorfe;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;680;
12222600100377______;Dabern;122226;1;377;Sonnewalde;Elbe-Elster;Wolfskeuten;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12222600100378______;Dabern;122226;1;378;Sonnewalde;Elbe-Elster;Wolfskeuten;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;235;
12222600100379______;Dabern;122226;1;379;Sonnewalde;Elbe-Elster;Wolfskeuten;26956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11697;
12222600100380______;Dabern;122226;1;380;Sonnewalde;Elbe-Elster;Wolfskeuten;15474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7725;
12222600100381______;Dabern;122226;1;381;Sonnewalde;Elbe-Elster;Kalin;26132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13190;
12222600100382______;Dabern;122226;1;382;Sonnewalde;Elbe-Elster;Kalin;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1940;
12222600100383______;Dabern;122226;1;383;Sonnewalde;Elbe-Elster;Kalin;19642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9821;
12222600100384______;Dabern;122226;1;384;Sonnewalde;Elbe-Elster;Kalin;22948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13369;
12222600100385______;Dabern;122226;1;385;Sonnewalde;Elbe-Elster;Kalin;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12222600100386______;Dabern;122226;1;386;Sonnewalde;Elbe-Elster;Kalin;15381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7691;
12222600100387______;Dabern;122226;1;387;Sonnewalde;Elbe-Elster;Kalin;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1697;
12222600100388______;Dabern;122226;1;388;Sonnewalde;Elbe-Elster;Kalin;25978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14388;
12222600100389______;Dabern;122226;1;389;Sonnewalde;Elbe-Elster;Kalin;17562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8775;
12222600100390______;Dabern;122226;1;390;Sonnewalde;Elbe-Elster;Am Kirchsteig;21917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6324;
12222600100391______;Dabern;122226;1;391;Sonnewalde;Elbe-Elster;Am Kirchsteig;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12222600100392______;Dabern;122226;1;392;Sonnewalde;Elbe-Elster;Am Kirchsteig;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12222600100393______;Dabern;122226;1;393;Sonnewalde;Elbe-Elster;Am Kirchsteig;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1573;
12222600100394______;Dabern;122226;1;394;Sonnewalde;Elbe-Elster;Am Kirchsteig;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222600100395______;Dabern;122226;1;395;Sonnewalde;Elbe-Elster;Am Kirchsteig;17811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5629;
12222600100396______;Dabern;122226;1;396;Sonnewalde;Elbe-Elster;Am Kirchsteig;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12222600100397______;Dabern;122226;1;397;Sonnewalde;Elbe-Elster;Am Kirchsteig;45354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18307;
12222600100398______;Dabern;122226;1;398;Sonnewalde;Elbe-Elster;Am Kirchsteig;9106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4277;
12222600100399______;Dabern;122226;1;399;Sonnewalde;Elbe-Elster;Am Kirchsteig;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;175;
