FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242400100119______;Jänickendorf;122424;1;119;Steinhöfel;Oder-Spree;An der Gemarkung Schönfelde;100570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27279;
122424001001200002__;Jänickendorf;122424;1;120/2;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg 3;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;468;
12242400100121______;Jänickendorf;122424;1;121;Steinhöfel;Oder-Spree;An der Gemarkung Schönfelde;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12242400100122______;Jänickendorf;122424;1;122;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12242400100123______;Jänickendorf;122424;1;123;Steinhöfel;Oder-Spree;Am Ausbau Schönfelder Weg;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12242400100124______;Jänickendorf;122424;1;124;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2794;
12242400100126______;Jänickendorf;122424;1;126;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;939;
12242400100128______;Jänickendorf;122424;1;128;Steinhöfel;Oder-Spree;Am Ausbau Schlönfelder Weg;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1796;
12242400100135______;Jänickendorf;122424;1;135;Steinhöfel;Oder-Spree;Am Ausbau Schönfelder Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12242400100136______;Jänickendorf;122424;1;136;Steinhöfel;Oder-Spree;Tränke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100137______;Jänickendorf;122424;1;137;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;32878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13644;
12242400100138______;Jänickendorf;122424;1;138;Steinhöfel;Oder-Spree;An der Tränke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12242400100139______;Jänickendorf;122424;1;139;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;125131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53120;
12242400100140______;Jänickendorf;122424;1;140;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12144;
12242400100141______;Jänickendorf;122424;1;141;Steinhöfel;Oder-Spree;Am Ausbau Schönfelder Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;2932;
12242400100142______;Jänickendorf;122424;1;142;Steinhöfel;Oder-Spree;Am Dorfring 30;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1337;
12242400100144______;Jänickendorf;122424;1;144;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;143900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57140;
12242400100145______;Jänickendorf;122424;1;145;Steinhöfel;Oder-Spree;Westlich des Neumühler Weges;24393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10003;
12242400100146______;Jänickendorf;122424;1;146;Steinhöfel;Oder-Spree;Am Dorfring 31;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1389;
12242400100147______;Jänickendorf;122424;1;147;Steinhöfel;Oder-Spree;Nördlich des Dorfes;46248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;20652;
12242400100148______;Jänickendorf;122424;1;148;Steinhöfel;Oder-Spree;Nahe der Kreisgrenze;246569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100149______;Jänickendorf;122424;1;149;Steinhöfel;Oder-Spree;An der Kreisgrenze;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100150______;Jänickendorf;122424;1;150;Steinhöfel;Oder-Spree;Nach Hangelsberg;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100151______;Jänickendorf;122424;1;151;Steinhöfel;Oder-Spree;Nach Schönfelde;28446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12242400100152______;Jänickendorf;122424;1;152;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;65268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100153______;Jänickendorf;122424;1;153;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;241114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39587;
12242400100154______;Jänickendorf;122424;1;154;Steinhöfel;Oder-Spree;Neumühler Weg;256981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10297;
12242400100155______;Jänickendorf;122424;1;155;Steinhöfel;Oder-Spree;Neumühler Weg;25099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4613;
12242400100156______;Jänickendorf;122424;1;156;Steinhöfel;Oder-Spree;Neumühler Weg;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12242400100157______;Jänickendorf;122424;1;157;Steinhöfel;Oder-Spree;Neumühler Weg;12388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;3627;
12242400100158______;Jänickendorf;122424;1;158;Steinhöfel;Oder-Spree;Graben;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
12242400100159______;Jänickendorf;122424;1;159;Steinhöfel;Oder-Spree;Graben;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;421;
12242400100160______;Jänickendorf;122424;1;160;Steinhöfel;Oder-Spree;Neumühler Weg;16766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;399;
12242400100161______;Jänickendorf;122424;1;161;Steinhöfel;Oder-Spree;Neumühler Weg;41989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10031;
12242400100162______;Jänickendorf;122424;1;162;Steinhöfel;Oder-Spree;Neumühler Weg;16509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
12242400100163______;Jänickendorf;122424;1;163;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;63202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12471;
12242400100164______;Jänickendorf;122424;1;164;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;28691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100165______;Jänickendorf;122424;1;165;Steinhöfel;Oder-Spree;Am Graben;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100166______;Jänickendorf;122424;1;166;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;23189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100167______;Jänickendorf;122424;1;167;Steinhöfel;Oder-Spree;Am Graben;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100168______;Jänickendorf;122424;1;168;Steinhöfel;Oder-Spree;Am Graben;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100169______;Jänickendorf;122424;1;169;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;26155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100170______;Jänickendorf;122424;1;170;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;51158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100171______;Jänickendorf;122424;1;171;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;15842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100172______;Jänickendorf;122424;1;172;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100173______;Jänickendorf;122424;1;173;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;56372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100174______;Jänickendorf;122424;1;174;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;75518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33030;
12242400100175______;Jänickendorf;122424;1;175;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;35968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15723;
12242400100176______;Jänickendorf;122424;1;176;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;38881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14603;
12242400100177______;Jänickendorf;122424;1;177;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;39553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16942;
12242400100178______;Jänickendorf;122424;1;178;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;48591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12261;
12242400100179______;Jänickendorf;122424;1;179;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;6679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2538;
12242400100180______;Jänickendorf;122424;1;180;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1007;
12242400100181______;Jänickendorf;122424;1;181;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;74070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22026;
12242400100182______;Jänickendorf;122424;1;182;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
12242400100183______;Jänickendorf;122424;1;183;Steinhöfel;Oder-Spree;Am Weg nach Schönfelde;58699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10100;
12242400100184______;Jänickendorf;122424;1;184;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg 1;180561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52414;
12242400100185______;Jänickendorf;122424;1;185;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;23253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8420;
12242400100186______;Jänickendorf;122424;1;186;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;24096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9526;
12242400100187______;Jänickendorf;122424;1;187;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;21820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7889;
12242400100188______;Jänickendorf;122424;1;188;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;19933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8724;
12242400100189______;Jänickendorf;122424;1;189;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;23782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8872;
12242400100190______;Jänickendorf;122424;1;190;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;23989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10030;
12242400100191______;Jänickendorf;122424;1;191;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;19129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5892;
12242400100192______;Jänickendorf;122424;1;192;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;28969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10381;
12242400100193______;Jänickendorf;122424;1;193;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1769;
12242400100194______;Jänickendorf;122424;1;194;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;7766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2774;
12242400100195______;Jänickendorf;122424;1;195;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;17359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6020;
12242400100196______;Jänickendorf;122424;1;196;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;18921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6350;
12242400100197______;Jänickendorf;122424;1;197;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;49242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12687;
12242400100198______;Jänickendorf;122424;1;198;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;19007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7140;
12242400100199______;Jänickendorf;122424;1;199;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12242400100200______;Jänickendorf;122424;1;200;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;55716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14459;
12242400100201______;Jänickendorf;122424;1;201;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;44604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14516;
12242400100202______;Jänickendorf;122424;1;202;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;756;
12242400100203______;Jänickendorf;122424;1;203;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;181490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57134;
12242400100204______;Jänickendorf;122424;1;204;Steinhöfel;Oder-Spree;An der Kreisgrenze;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100205______;Jänickendorf;122424;1;205;Steinhöfel;Oder-Spree;Nahe der Kreisgrenze;24938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3559;
12242400100206______;Jänickendorf;122424;1;206;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;432376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60934;
12242400100207______;Jänickendorf;122424;1;207;Steinhöfel;Oder-Spree;Am Graben;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;748;
12242400100208______;Jänickendorf;122424;1;208;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;46636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8012;
12242400100209______;Jänickendorf;122424;1;209;Steinhöfel;Oder-Spree;An der Kreisgrenze;80234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100210______;Jänickendorf;122424;1;210;Steinhöfel;Oder-Spree;An der Kreisgrenze;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100211______;Jänickendorf;122424;1;211;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg 2;6053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1538;
12242400100212______;Jänickendorf;122424;1;212;Steinhöfel;Oder-Spree;Nahe Ausbau Schönfelder Weg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12242400100213______;Jänickendorf;122424;1;213;Steinhöfel;Oder-Spree;Neumühler Weg 1;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1459;
12242400200002______;Jänickendorf;122424;2;2;Steinhöfel;Oder-Spree;Am Dorfring 16;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200003______;Jänickendorf;122424;2;3;Steinhöfel;Oder-Spree;Am Dorfring 17;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200004______;Jänickendorf;122424;2;4;Steinhöfel;Oder-Spree;Am Dorfring 15;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200005______;Jänickendorf;122424;2;5;Steinhöfel;Oder-Spree;Am Dorfring 15;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200007______;Jänickendorf;122424;2;7;Steinhöfel;Oder-Spree;Am Dorfring 19 a;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200008______;Jänickendorf;122424;2;8;Steinhöfel;Oder-Spree;Am Dorfring 26;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122424002000100002__;Jänickendorf;122424;2;10/2;Steinhöfel;Oder-Spree;Am Dorfring 20;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200011______;Jänickendorf;122424;2;11;Steinhöfel;Oder-Spree;Am Dorfring 21;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200012______;Jänickendorf;122424;2;12;Steinhöfel;Oder-Spree;Am Dorfring 22;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
