FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328000100118______;Wentdorf;123280;1;118;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5307;
12328000100119______;Wentdorf;123280;1;119;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;25585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7624;
12328000100120______;Wentdorf;123280;1;120;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;37985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7678;
12328000100122______;Wentdorf;123280;1;122;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 59;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;806;
12328000100123______;Wentdorf;123280;1;123;Dahmetal;Teltow-Fläming;Dahmewiesen;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6155;
12328000100124______;Wentdorf;123280;1;124;Dahmetal;Teltow-Fläming;Dahmewiesen;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7374;
12328000100125______;Wentdorf;123280;1;125;Dahmetal;Teltow-Fläming;Dahme Fließ;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
12328000100126______;Wentdorf;123280;1;126;Dahmetal;Teltow-Fläming;Dahmewiesen;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3329;
12328000100127______;Wentdorf;123280;1;127;Dahmetal;Teltow-Fläming;Dahmewiesen;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1790;
12328000100128______;Wentdorf;123280;1;128;Dahmetal;Teltow-Fläming;Dahmewiesen;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5090;
12328000100129______;Wentdorf;123280;1;129;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;48870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;17453;
123280001001300001__;Wentdorf;123280;1;130/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 58;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100131______;Wentdorf;123280;1;131;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 57;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100134______;Wentdorf;123280;1;134;Dahmetal;Teltow-Fläming;Dahmewiesen;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12328000100135______;Wentdorf;123280;1;135;Dahmetal;Teltow-Fläming;Dahmewiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;506;
12328000100136______;Wentdorf;123280;1;136;Dahmetal;Teltow-Fläming;Dahmewiesen;20570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7831;
12328000100137______;Wentdorf;123280;1;137;Dahmetal;Teltow-Fläming;Dahme Fließ;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100138______;Wentdorf;123280;1;138;Dahmetal;Teltow-Fläming;Dahme Fließ;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100139______;Wentdorf;123280;1;139;Dahmetal;Teltow-Fläming;Dahmewiesen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12328000100140______;Wentdorf;123280;1;140;Dahmetal;Teltow-Fläming;Dahmewiesen;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5313;
12328000100141______;Wentdorf;123280;1;141;Dahmetal;Teltow-Fläming;Dahmewiesen;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2378;
12328000100142______;Wentdorf;123280;1;142;Dahmetal;Teltow-Fläming;Dahmewiesen;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4187;
12328000100143______;Wentdorf;123280;1;143;Dahmetal;Teltow-Fläming;Dahmewiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1755;
12328000100144______;Wentdorf;123280;1;144;Dahmetal;Teltow-Fläming;Dahmewiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;597;
12328000100146______;Wentdorf;123280;1;146;Dahmetal;Teltow-Fläming;Dahmewiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;697;
12328000100150______;Wentdorf;123280;1;150;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 57;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100152______;Wentdorf;123280;1;152;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 58;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100154______;Wentdorf;123280;1;154;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 55;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12328000100155______;Wentdorf;123280;1;155;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 55;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;840;
12328000100156______;Wentdorf;123280;1;156;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 54;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12328000100157______;Wentdorf;123280;1;157;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 54;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;260;
12328000100158______;Wentdorf;123280;1;158;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 53;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1081;
12328000100159______;Wentdorf;123280;1;159;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 53;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;399;
12328000100160______;Wentdorf;123280;1;160;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 52;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1931;
12328000100161______;Wentdorf;123280;1;161;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 52;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;598;
12328000100162______;Wentdorf;123280;1;162;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 51;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;996;
12328000100163______;Wentdorf;123280;1;163;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 51;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;274;
12328000100164______;Wentdorf;123280;1;164;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 50;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1862;
12328000100165______;Wentdorf;123280;1;165;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 50;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;383;
12328000100166______;Wentdorf;123280;1;166;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 49;6877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2725;
12328000100167______;Wentdorf;123280;1;167;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 49;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1165;
12328000100168______;Wentdorf;123280;1;168;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 8;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100169______;Wentdorf;123280;1;169;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 8;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2093;
12328000100172______;Wentdorf;123280;1;172;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3553;
12328000100173______;Wentdorf;123280;1;173;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2481;
12328000100174______;Wentdorf;123280;1;174;Dahmetal;Teltow-Fläming;Dahmewiesen;24511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9310;
12328000100175______;Wentdorf;123280;1;175;Dahmetal;Teltow-Fläming;Dahmewiesen;24327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6834;
12328000100176______;Wentdorf;123280;1;176;Dahmetal;Teltow-Fläming;Dahmewiesen;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;579;
12328000100177______;Wentdorf;123280;1;177;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1331;
12328000100178______;Wentdorf;123280;1;178;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12328000100179______;Wentdorf;123280;1;179;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12328000100180______;Wentdorf;123280;1;180;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12328000100181______;Wentdorf;123280;1;181;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;997;
12328000100182______;Wentdorf;123280;1;182;Dahmetal;Teltow-Fläming;Dahmewiesen;8902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3404;
12328000100183______;Wentdorf;123280;1;183;Dahmetal;Teltow-Fläming;Dahmewiesen;16098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6149;
12328000100185______;Wentdorf;123280;1;185;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100187______;Wentdorf;123280;1;187;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100190______;Wentdorf;123280;1;190;Dahmetal;Teltow-Fläming;Flaeming - Skate;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100191______;Wentdorf;123280;1;191;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100192______;Wentdorf;123280;1;192;Dahmetal;Teltow-Fläming;Flaeming - Skate;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100193______;Wentdorf;123280;1;193;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100194______;Wentdorf;123280;1;194;Dahmetal;Teltow-Fläming;Flaeming - Skate;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100195______;Wentdorf;123280;1;195;Dahmetal;Teltow-Fläming;Flaeming - Skate;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100196______;Wentdorf;123280;1;196;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100197______;Wentdorf;123280;1;197;Dahmetal;Teltow-Fläming;Flaeming - Skate;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100198______;Wentdorf;123280;1;198;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100201______;Wentdorf;123280;1;201;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100203______;Wentdorf;123280;1;203;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100204______;Wentdorf;123280;1;204;Dahmetal;Teltow-Fläming;Flaeming - Skate;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100205______;Wentdorf;123280;1;205;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;12005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100206______;Wentdorf;123280;1;206;Dahmetal;Teltow-Fläming;Flaeming - Skate;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100207______;Wentdorf;123280;1;207;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;12301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4540;
12328000100208______;Wentdorf;123280;1;208;Dahmetal;Teltow-Fläming;Flaeming - Skate;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100210______;Wentdorf;123280;1;210;Dahmetal;Teltow-Fläming;Flaeming - Skate;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100211______;Wentdorf;123280;1;211;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;15268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5562;
12328000100212______;Wentdorf;123280;1;212;Dahmetal;Teltow-Fläming;Flaeming - Skate;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100213______;Wentdorf;123280;1;213;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;179501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22445;
12328000100214______;Wentdorf;123280;1;214;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100215______;Wentdorf;123280;1;215;Dahmetal;Teltow-Fläming;Flaeming - Skate;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100216______;Wentdorf;123280;1;216;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100217______;Wentdorf;123280;1;217;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;116895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35820;
12328000100218______;Wentdorf;123280;1;218;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100219______;Wentdorf;123280;1;219;Dahmetal;Teltow-Fläming;Flaeming - Skate;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100220______;Wentdorf;123280;1;220;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4108;
12328000100221______;Wentdorf;123280;1;221;Dahmetal;Teltow-Fläming;Flaeming - Skate;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100222______;Wentdorf;123280;1;222;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;22531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10635;
12328000100223______;Wentdorf;123280;1;223;Dahmetal;Teltow-Fläming;Flaeming - Skate;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100224______;Wentdorf;123280;1;224;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;15525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5837;
12328000100225______;Wentdorf;123280;1;225;Dahmetal;Teltow-Fläming;Flaeming - Skate;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100227______;Wentdorf;123280;1;227;Dahmetal;Teltow-Fläming;Flaeming - Skate;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100228______;Wentdorf;123280;1;228;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100229______;Wentdorf;123280;1;229;Dahmetal;Teltow-Fläming;Flaeming - Skate;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
