FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321401100039______;Egsdorf;123214;11;39;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100040______;Egsdorf;123214;11;40;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 24;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100041______;Egsdorf;123214;11;41;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 24;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100042______;Egsdorf;123214;11;42;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100043______;Egsdorf;123214;11;43;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 26;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100044______;Egsdorf;123214;11;44;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100045______;Egsdorf;123214;11;45;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1212;
12321401100046______;Egsdorf;123214;11;46;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 27;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100047______;Egsdorf;123214;11;47;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 28;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100048______;Egsdorf;123214;11;48;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1623;
12321401100049______;Egsdorf;123214;11;49;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Lorenzgraben;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100050______;Egsdorf;123214;11;50;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100051______;Egsdorf;123214;11;51;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;24032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7836;
12321401100052______;Egsdorf;123214;11;52;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 29;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100053______;Egsdorf;123214;11;53;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 30;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100055______;Egsdorf;123214;11;55;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwinkel;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100056______;Egsdorf;123214;11;56;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12321401100058______;Egsdorf;123214;11;58;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwinkel|Lorenzgraben;25419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8577;
12321401100059______;Egsdorf;123214;11;59;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100060______;Egsdorf;123214;11;60;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwinkel|Lorenzgraben;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100061______;Egsdorf;123214;11;61;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwinkel;19418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100062______;Egsdorf;123214;11;62;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwinkel;21922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100063______;Egsdorf;123214;11;63;Luckau;Dahme-Spreewald [Dubja-Błota];Höfchen;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100064______;Egsdorf;123214;11;64;Luckau;Dahme-Spreewald [Dubja-Błota];Höfchen;14982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5098;
12321401100065______;Egsdorf;123214;11;65;Luckau;Dahme-Spreewald [Dubja-Błota];Höfchen;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3826;
12321401100066______;Egsdorf;123214;11;66;Luckau;Dahme-Spreewald [Dubja-Błota];Höfchen;28209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9671;
12321401100067______;Egsdorf;123214;11;67;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100068______;Egsdorf;123214;11;68;Luckau;Dahme-Spreewald [Dubja-Błota];Sandberge;16015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3981;
12321401100069______;Egsdorf;123214;11;69;Luckau;Dahme-Spreewald [Dubja-Błota];Sandberge;18654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5483;
12321401100070______;Egsdorf;123214;11;70;Luckau;Dahme-Spreewald [Dubja-Błota];Sandberge;53116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17418;
12321401100071______;Egsdorf;123214;11;71;Luckau;Dahme-Spreewald [Dubja-Błota];Sandberge;16427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6504;
12321401100072______;Egsdorf;123214;11;72;Luckau;Dahme-Spreewald [Dubja-Błota];Ottergraben;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100073______;Egsdorf;123214;11;73;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100074______;Egsdorf;123214;11;74;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100075______;Egsdorf;123214;11;75;Luckau;Dahme-Spreewald [Dubja-Błota];An der Wudritz|Wudritz;706272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;223251;
12321401100076______;Egsdorf;123214;11;76;Luckau;Dahme-Spreewald [Dubja-Błota];Am Ottergraben|Lorenzgraben;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100077______;Egsdorf;123214;11;77;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100078______;Egsdorf;123214;11;78;Luckau;Dahme-Spreewald [Dubja-Błota];Sandberge;31001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8949;
12321401100079______;Egsdorf;123214;11;79;Luckau;Dahme-Spreewald [Dubja-Błota];Sandberge;20738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5453;
12321401100080______;Egsdorf;123214;11;80;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100081______;Egsdorf;123214;11;81;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;14919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100082______;Egsdorf;123214;11;82;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100083______;Egsdorf;123214;11;83;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 31;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100084______;Egsdorf;123214;11;84;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 32;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100085______;Egsdorf;123214;11;85;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 33;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100086______;Egsdorf;123214;11;86;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 34;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100087______;Egsdorf;123214;11;87;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 35;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100088______;Egsdorf;123214;11;88;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 36;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100090______;Egsdorf;123214;11;90;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100091______;Egsdorf;123214;11;91;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 38;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100092______;Egsdorf;123214;11;92;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100093______;Egsdorf;123214;11;93;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100094______;Egsdorf;123214;11;94;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 40;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100095______;Egsdorf;123214;11;95;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100096______;Egsdorf;123214;11;96;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100097______;Egsdorf;123214;11;97;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100098______;Egsdorf;123214;11;98;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100099______;Egsdorf;123214;11;99;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 41;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100100______;Egsdorf;123214;11;100;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100101______;Egsdorf;123214;11;101;Luckau;Dahme-Spreewald [Dubja-Błota];Zwischen den Wegen;10908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100102______;Egsdorf;123214;11;102;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben|Zwischen den Wegen;50709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10737;
12321401100103______;Egsdorf;123214;11;103;Luckau;Dahme-Spreewald [Dubja-Błota];Zwischen den Wegen;93807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25283;
12321401100104______;Egsdorf;123214;11;104;Luckau;Dahme-Spreewald [Dubja-Błota];Zwischen den Wegen;16466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100105______;Egsdorf;123214;11;105;Luckau;Dahme-Spreewald [Dubja-Błota];Zwischen den Wegen;15825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100106______;Egsdorf;123214;11;106;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 50;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100107______;Egsdorf;123214;11;107;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Weg;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100108______;Egsdorf;123214;11;108;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100109______;Egsdorf;123214;11;109;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Weg;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100110______;Egsdorf;123214;11;110;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 49;16815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100111______;Egsdorf;123214;11;111;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 49;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100112______;Egsdorf;123214;11;112;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 49;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100113______;Egsdorf;123214;11;113;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 48|Weg;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100114______;Egsdorf;123214;11;114;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100115______;Egsdorf;123214;11;115;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 47;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100116______;Egsdorf;123214;11;116;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 47;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100117______;Egsdorf;123214;11;117;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100118______;Egsdorf;123214;11;118;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 46;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100119______;Egsdorf;123214;11;119;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 45;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
