FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295100100521______;Waltersdorf;122951;1;521;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienberger Allee;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100522______;Waltersdorf;122951;1;522;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienberger Allee;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100524______;Waltersdorf;122951;1;524;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rehtränke 1;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100525______;Waltersdorf;122951;1;525;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rehtränke;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100528______;Waltersdorf;122951;1;528;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlberg;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;111;
12295100100529______;Waltersdorf;122951;1;529;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Allee;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;250|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100531______;Waltersdorf;122951;1;531;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienbergfeld;11886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;2903;
12295100100534______;Waltersdorf;122951;1;534;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienbergfeld;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;13;
12295100100536______;Waltersdorf;122951;1;536;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100537______;Waltersdorf;122951;1;537;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gersthof;46351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;11453;
12295100100538______;Waltersdorf;122951;1;538;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 117;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100539______;Waltersdorf;122951;1;539;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 117;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;2206;
12295100100544______;Waltersdorf;122951;1;544;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;57839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;18831;
12295100100548______;Waltersdorf;122951;1;548;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;117;
12295100100551______;Waltersdorf;122951;1;551;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100552______;Waltersdorf;122951;1;552;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100553______;Waltersdorf;122951;1;553;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4;
12295100100554______;Waltersdorf;122951;1;554;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;19;
12295100100555______;Waltersdorf;122951;1;555;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100556______;Waltersdorf;122951;1;556;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;106;
12295100100559______;Waltersdorf;122951;1;559;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;249;
12295100100562______;Waltersdorf;122951;1;562;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100563______;Waltersdorf;122951;1;563;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;13;
12295100100564______;Waltersdorf;122951;1;564;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;424;
12295100100565______;Waltersdorf;122951;1;565;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100566______;Waltersdorf;122951;1;566;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100567______;Waltersdorf;122951;1;567;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;42;
12295100100568______;Waltersdorf;122951;1;568;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2041;
12295100100571______;Waltersdorf;122951;1;571;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;17;
12295100100572______;Waltersdorf;122951;1;572;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;846;
12295100100577______;Waltersdorf;122951;1;577;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100586______;Waltersdorf;122951;1;586;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Rondell 8;67300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|65|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100587______;Waltersdorf;122951;1;587;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flughafen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100589______;Waltersdorf;122951;1;589;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienberger Allee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100590______;Waltersdorf;122951;1;590;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienberger Allee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100591______;Waltersdorf;122951;1;591;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flughafen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100594______;Waltersdorf;122951;1;594;Schönefeld;Dahme-Spreewald [Dubja-Błota];Berliner Chaussee;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;500|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100596______;Waltersdorf;122951;1;596;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flughafen;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100598______;Waltersdorf;122951;1;598;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flughafen;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100599______;Waltersdorf;122951;1;599;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flughafen|Berliner Chaussee;20661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100601______;Waltersdorf;122951;1;601;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flughafen|Kienberger Allee;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100604______;Waltersdorf;122951;1;604;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienberger Allee;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100605______;Waltersdorf;122951;1;605;Schönefeld;Dahme-Spreewald [Dubja-Błota];Berliner Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100606______;Waltersdorf;122951;1;606;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienberger Allee 2;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100608______;Waltersdorf;122951;1;608;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;329;
12295100100609______;Waltersdorf;122951;1;609;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;257;
12295100100610______;Waltersdorf;122951;1;610;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;60844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;18146;
12295100100611______;Waltersdorf;122951;1;611;Schönefeld;Dahme-Spreewald [Dubja-Błota];Fuchsgasse;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100612______;Waltersdorf;122951;1;612;Schönefeld;Dahme-Spreewald [Dubja-Błota];Fuchsgasse;13221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;3699;
12295100100614______;Waltersdorf;122951;1;614;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bauernweg;16678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;3993;
12295100100615______;Waltersdorf;122951;1;615;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100617______;Waltersdorf;122951;1;617;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100618______;Waltersdorf;122951;1;618;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100620______;Waltersdorf;122951;1;620;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kienbergfeld;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;613;
12295100100623______;Waltersdorf;122951;1;623;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100628______;Waltersdorf;122951;1;628;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100629______;Waltersdorf;122951;1;629;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100630______;Waltersdorf;122951;1;630;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100631______;Waltersdorf;122951;1;631;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100632______;Waltersdorf;122951;1;632;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100633______;Waltersdorf;122951;1;633;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100634______;Waltersdorf;122951;1;634;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100635______;Waltersdorf;122951;1;635;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100636______;Waltersdorf;122951;1;636;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100637______;Waltersdorf;122951;1;637;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100638______;Waltersdorf;122951;1;638;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100639______;Waltersdorf;122951;1;639;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100640______;Waltersdorf;122951;1;640;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100641______;Waltersdorf;122951;1;641;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100648______;Waltersdorf;122951;1;648;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100650______;Waltersdorf;122951;1;650;Schönefeld;Dahme-Spreewald [Dubja-Błota];Berliner Chaussee|Kienberger Allee;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;500|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100653______;Waltersdorf;122951;1;653;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100654______;Waltersdorf;122951;1;654;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;250|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100655______;Waltersdorf;122951;1;655;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100656______;Waltersdorf;122951;1;656;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;250|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100657______;Waltersdorf;122951;1;657;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100658______;Waltersdorf;122951;1;658;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100661______;Waltersdorf;122951;1;661;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100662______;Waltersdorf;122951;1;662;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100663______;Waltersdorf;122951;1;663;Schönefeld;Dahme-Spreewald [Dubja-Błota];Berliner Chaussee;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100665______;Waltersdorf;122951;1;665;Schönefeld;Dahme-Spreewald [Dubja-Błota];Berliner Chaussee;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
