FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212900100119______;Schwerzko;122129;1;119;Neuzelle;Oder-Spree;An der L 452;65133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17965;
12212900100120______;Schwerzko;122129;1;120;Neuzelle;Oder-Spree;An der L 452;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2768;
12212900100121______;Schwerzko;122129;1;121;Neuzelle;Oder-Spree;An der L 452;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12212900100122______;Schwerzko;122129;1;122;Neuzelle;Oder-Spree;Göhlener Weg;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1091;
12212900100124______;Schwerzko;122129;1;124;Neuzelle;Oder-Spree;An der K 6704;51895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11067;
12212900100126______;Schwerzko;122129;1;126;Neuzelle;Oder-Spree;An der K6704;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12212900100127______;Schwerzko;122129;1;127;Neuzelle;Oder-Spree;An der K6704;26638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5604;
12212900100128______;Schwerzko;122129;1;128;Neuzelle;Oder-Spree;An der L 452;21389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5977;
12212900100129______;Schwerzko;122129;1;129;Neuzelle;Oder-Spree;Unweit der L 452;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;319;
12212900100130______;Schwerzko;122129;1;130;Neuzelle;Oder-Spree;An der L 452;19201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4169;
12212900100131______;Schwerzko;122129;1;131;Neuzelle;Oder-Spree;Nahe der L 452;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3297;
12212900100132______;Schwerzko;122129;1;132;Neuzelle;Oder-Spree;An der L 452;13737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2124;
12212900100133______;Schwerzko;122129;1;133;Neuzelle;Oder-Spree;L 452;33724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100134______;Schwerzko;122129;1;134;Neuzelle;Oder-Spree;An der L 452;14293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4263;
12212900100135______;Schwerzko;122129;1;135;Neuzelle;Oder-Spree;An der L 452;26357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7365;
12212900100136______;Schwerzko;122129;1;136;Neuzelle;Oder-Spree;An der L 452;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1984;
12212900100137______;Schwerzko;122129;1;137;Neuzelle;Oder-Spree;An der L 452;19682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4801;
12212900100138______;Schwerzko;122129;1;138;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;128046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9869;
12212900100139______;Schwerzko;122129;1;139;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100140______;Schwerzko;122129;1;140;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100141______;Schwerzko;122129;1;141;Neuzelle;Oder-Spree;An der L 452;199832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15540;
12212900100142______;Schwerzko;122129;1;142;Neuzelle;Oder-Spree;An der L 452;49299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4376;
12212900100143______;Schwerzko;122129;1;143;Neuzelle;Oder-Spree;Westlich der L 452;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100146______;Schwerzko;122129;1;146;Neuzelle;Oder-Spree;Göhlener Weg 2;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100147______;Schwerzko;122129;1;147;Neuzelle;Oder-Spree;Göhlener Weg|Schwerzkoer Straße;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;182;
12212900100148______;Schwerzko;122129;1;148;Neuzelle;Oder-Spree;Schwerzkoer Straße 14;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100149______;Schwerzko;122129;1;149;Neuzelle;Oder-Spree;Schwerzkoer Straße 12;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100150______;Schwerzko;122129;1;150;Neuzelle;Oder-Spree;Schwerzkoer Straße 10;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100151______;Schwerzko;122129;1;151;Neuzelle;Oder-Spree;Schwerzkoer Straße 8;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100153______;Schwerzko;122129;1;153;Neuzelle;Oder-Spree;Schwerzkoer Straße 15;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100154______;Schwerzko;122129;1;154;Neuzelle;Oder-Spree;Schwerzkoer Straße 13;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100156______;Schwerzko;122129;1;156;Neuzelle;Oder-Spree;Zur Mittelmühle 3;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|23|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100157______;Schwerzko;122129;1;157;Neuzelle;Oder-Spree;Zur Mittelmühle 5;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100158______;Schwerzko;122129;1;158;Neuzelle;Oder-Spree;Zur Mittelmühle 7;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100159______;Schwerzko;122129;1;159;Neuzelle;Oder-Spree;Zur Mittelmühle 9;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100160______;Schwerzko;122129;1;160;Neuzelle;Oder-Spree;Zur Mittelmühle 11;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100161______;Schwerzko;122129;1;161;Neuzelle;Oder-Spree;Zur Mittelmühle 18;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100162______;Schwerzko;122129;1;162;Neuzelle;Oder-Spree;Zur Mittelmühle 20;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100163______;Schwerzko;122129;1;163;Neuzelle;Oder-Spree;Zur Mittelmühle 14;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100164______;Schwerzko;122129;1;164;Neuzelle;Oder-Spree;Zur Mittelmühle 16;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100166______;Schwerzko;122129;1;166;Neuzelle;Oder-Spree;Zur Mittelmühle 18;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|23|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100167______;Schwerzko;122129;1;167;Neuzelle;Oder-Spree;Zur Mittelmühle 20;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100168______;Schwerzko;122129;1;168;Neuzelle;Oder-Spree;Zur Mittelmühle;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100169______;Schwerzko;122129;1;169;Neuzelle;Oder-Spree;Zur Mittelmühle 12;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100171______;Schwerzko;122129;1;171;Neuzelle;Oder-Spree;Schwerzkoer Straße 6;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100173______;Schwerzko;122129;1;173;Neuzelle;Oder-Spree;Schwerzkoer Straße 2;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100174______;Schwerzko;122129;1;174;Neuzelle;Oder-Spree;Göhlener Weg;26411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;6194;
12212900100175______;Schwerzko;122129;1;175;Neuzelle;Oder-Spree;Zur Mittelmühle 2;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100176______;Schwerzko;122129;1;176;Neuzelle;Oder-Spree;Zur Mittelmühle;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;280;
12212900100177______;Schwerzko;122129;1;177;Neuzelle;Oder-Spree;Zur Mittelmühle 4|Zur Mittelmühle 6;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100179______;Schwerzko;122129;1;179;Neuzelle;Oder-Spree;Schwerzkoer Straße 15 a;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100180______;Schwerzko;122129;1;180;Neuzelle;Oder-Spree;Schwerzkoer Straße 17;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100181______;Schwerzko;122129;1;181;Neuzelle;Oder-Spree;Zur Mittelmühle 22;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100182______;Schwerzko;122129;1;182;Neuzelle;Oder-Spree;Zur Mittelmühle 24;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100183______;Schwerzko;122129;1;183;Neuzelle;Oder-Spree;Zur Mittelmühle 26;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100184______;Schwerzko;122129;1;184;Neuzelle;Oder-Spree;Zur Mittelmühle;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100186______;Schwerzko;122129;1;186;Neuzelle;Oder-Spree;Am Libbichtal;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100187______;Schwerzko;122129;1;187;Neuzelle;Oder-Spree;Am Libbichtal 17;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100188______;Schwerzko;122129;1;188;Neuzelle;Oder-Spree;Am Libbichtal 16;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100189______;Schwerzko;122129;1;189;Neuzelle;Oder-Spree;Am Libbichtal 1;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100190______;Schwerzko;122129;1;190;Neuzelle;Oder-Spree;Am Libbichtal 2;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100191______;Schwerzko;122129;1;191;Neuzelle;Oder-Spree;Am Libbichtal 3;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100192______;Schwerzko;122129;1;192;Neuzelle;Oder-Spree;Am Libbichtal 4;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100193______;Schwerzko;122129;1;193;Neuzelle;Oder-Spree;Am Libbichtal 5;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100194______;Schwerzko;122129;1;194;Neuzelle;Oder-Spree;Am Libbichtal;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100195______;Schwerzko;122129;1;195;Neuzelle;Oder-Spree;Am Libbichtal;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100196______;Schwerzko;122129;1;196;Neuzelle;Oder-Spree;Am Libbichtal;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100197______;Schwerzko;122129;1;197;Neuzelle;Oder-Spree;Am Libbichtal 10;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100198______;Schwerzko;122129;1;198;Neuzelle;Oder-Spree;Am Libbichtal 11;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100199______;Schwerzko;122129;1;199;Neuzelle;Oder-Spree;Am Libbichtal 12;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100200______;Schwerzko;122129;1;200;Neuzelle;Oder-Spree;Am Libbichtal 13;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100201______;Schwerzko;122129;1;201;Neuzelle;Oder-Spree;Am Libbichtal 14;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100202______;Schwerzko;122129;1;202;Neuzelle;Oder-Spree;Am Libbichtal 15;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100203______;Schwerzko;122129;1;203;Neuzelle;Oder-Spree;Am Libbichtal;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100204______;Schwerzko;122129;1;204;Neuzelle;Oder-Spree;Zur Mittelmühle 1 b;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100205______;Schwerzko;122129;1;205;Neuzelle;Oder-Spree;Zur Mittelmühle 1 a;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100206______;Schwerzko;122129;1;206;Neuzelle;Oder-Spree;An der K 6704;19385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;3533;
12212900100207______;Schwerzko;122129;1;207;Neuzelle;Oder-Spree;Göhlener Weg;28915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6707;
12212900100208______;Schwerzko;122129;1;208;Neuzelle;Oder-Spree;Göhlener Weg 8;17801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100210______;Schwerzko;122129;1;210;Neuzelle;Oder-Spree;Göhlener Weg 1;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100211______;Schwerzko;122129;1;211;Neuzelle;Oder-Spree;Schwerzkoer Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
