FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261700100085______;Lauschütz;122617;1;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 25;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8;
12261700100086______;Lauschütz;122617;1;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;61;
12261700100090______;Lauschütz;122617;1;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 23;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1508;
12261700100091______;Lauschütz;122617;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1290;
12261700100092______;Lauschütz;122617;1;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 25;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;80;
12261700100093______;Lauschütz;122617;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1163;
12261700100094______;Lauschütz;122617;1;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1807;
122617001000980001__;Lauschütz;122617;1;98/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;32891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000990001__;Lauschütz;122617;1;99/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;326102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
122617001000990002__;Lauschütz;122617;1;99/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;64685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11209;
122617001000990003__;Lauschütz;122617;1;99/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;25271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4145;
12261700100100______;Lauschütz;122617;1;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich der L 46 nach Grano;1699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001001010001__;Lauschütz;122617;1;101/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;96063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001001010002__;Lauschütz;122617;1;101/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;3347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12261700100102______;Lauschütz;122617;1;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;6897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12261700100103______;Lauschütz;122617;1;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Granoer Weg;1573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100104______;Lauschütz;122617;1;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;21830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100105______;Lauschütz;122617;1;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;15470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100106______;Lauschütz;122617;1;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;31280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100107______;Lauschütz;122617;1;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;196500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100108______;Lauschütz;122617;1;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Groß Breesener Grenze;3453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100109______;Lauschütz;122617;1;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Groß Breesener Grenze;48711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100110______;Lauschütz;122617;1;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;20585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2722;
12261700100111______;Lauschütz;122617;1;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;504;
12261700100112______;Lauschütz;122617;1;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;42201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;514;
12261700100113______;Lauschütz;122617;1;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;14007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100116______;Lauschütz;122617;1;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12261700100117______;Lauschütz;122617;1;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;661955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100118______;Lauschütz;122617;1;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100119______;Lauschütz;122617;1;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100120______;Lauschütz;122617;1;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke 1;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100121______;Lauschütz;122617;1;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100122______;Lauschütz;122617;1;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100123______;Lauschütz;122617;1;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke 1;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100124______;Lauschütz;122617;1;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;86543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100125______;Lauschütz;122617;1;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schiebenvorwerk;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100126______;Lauschütz;122617;1;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schiebenvorwerk;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100127______;Lauschütz;122617;1;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;47908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100128______;Lauschütz;122617;1;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100129______;Lauschütz;122617;1;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke 1;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200001______;Lauschütz;122617;2;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200002______;Lauschütz;122617;2;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1310;
12261700200004______;Lauschütz;122617;2;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lutzke;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;569;
12261700200005______;Lauschütz;122617;2;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2063;
12261700200006______;Lauschütz;122617;2;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200007______;Lauschütz;122617;2;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 10;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;272;
12261700200008______;Lauschütz;122617;2;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;506;
12261700200010______;Lauschütz;122617;2;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200011______;Lauschütz;122617;2;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 16;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002000120001__;Lauschütz;122617;2;12/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;981;
122617002000120002__;Lauschütz;122617;2;12/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche 1;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;35;
12261700200013______;Lauschütz;122617;2;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 14;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1931;
12261700200014______;Lauschütz;122617;2;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 15;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;75;
12261700200015______;Lauschütz;122617;2;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200016______;Lauschütz;122617;2;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 13;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2215;
12261700200017______;Lauschütz;122617;2;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 12;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1031;
12261700200018______;Lauschütz;122617;2;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorm Weinberg 1;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002000190001__;Lauschütz;122617;2;19/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorm Weinberg;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;903;
122617002000190002__;Lauschütz;122617;2;19/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorm Weinberg 2;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200020______;Lauschütz;122617;2;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorm Weinberg 3;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4234;
12261700200021______;Lauschütz;122617;2;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200022______;Lauschütz;122617;2;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200023______;Lauschütz;122617;2;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200024______;Lauschütz;122617;2;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200025______;Lauschütz;122617;2;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200026______;Lauschütz;122617;2;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200027______;Lauschütz;122617;2;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200028______;Lauschütz;122617;2;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200029______;Lauschütz;122617;2;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200030______;Lauschütz;122617;2;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1043;
12261700200031______;Lauschütz;122617;2;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorm Weinberg;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200032______;Lauschütz;122617;2;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke|Vorm Weinberg;24060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4843;
12261700200033______;Lauschütz;122617;2;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1366;
12261700200034______;Lauschütz;122617;2;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;638;
12261700200035______;Lauschütz;122617;2;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
12261700200036______;Lauschütz;122617;2;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89;
12261700200037______;Lauschütz;122617;2;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;702;
12261700200038______;Lauschütz;122617;2;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;713;
12261700200039______;Lauschütz;122617;2;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12261700200040______;Lauschütz;122617;2;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200041______;Lauschütz;122617;2;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200042______;Lauschütz;122617;2;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
