FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332500100105______;Holbeck;123325;1;105;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;26592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9010;
12332500100106______;Holbeck;123325;1;106;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;15352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5041;
12332500100107______;Holbeck;123325;1;107;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29;
12332500100108______;Holbeck;123325;1;108;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;94;
12332500100109______;Holbeck;123325;1;109;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;59714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100110______;Holbeck;123325;1;110;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;19562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3292;
12332500100111______;Holbeck;123325;1;111;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;10234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2193;
12332500100112______;Holbeck;123325;1;112;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;756;
12332500100113______;Holbeck;123325;1;113;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;879;
12332500100114______;Holbeck;123325;1;114;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;64167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100115______;Holbeck;123325;1;115;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;37462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100116______;Holbeck;123325;1;116;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3729;
12332500100117______;Holbeck;123325;1;117;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;582;
12332500100118______;Holbeck;123325;1;118;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;981;
12332500100119______;Holbeck;123325;1;119;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;786;
12332500100120______;Holbeck;123325;1;120;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;740;
12332500100121______;Holbeck;123325;1;121;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3618;
12332500100122______;Holbeck;123325;1;122;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1822;
12332500100123______;Holbeck;123325;1;123;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2398;
12332500100124______;Holbeck;123325;1;124;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;9148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2676;
12332500100125______;Holbeck;123325;1;125;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2554;
12332500100126______;Holbeck;123325;1;126;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1723;
12332500100127______;Holbeck;123325;1;127;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;845;
12332500100128______;Holbeck;123325;1;128;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1431;
12332500100129______;Holbeck;123325;1;129;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
12332500100130______;Holbeck;123325;1;130;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;699;
12332500100131______;Holbeck;123325;1;131;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;697;
12332500100132______;Holbeck;123325;1;132;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1089;
12332500100133______;Holbeck;123325;1;133;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
12332500100134______;Holbeck;123325;1;134;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;637;
12332500100135______;Holbeck;123325;1;135;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1344;
12332500100136______;Holbeck;123325;1;136;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100137______;Holbeck;123325;1;137;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;395;
12332500100138______;Holbeck;123325;1;138;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1228;
12332500100139______;Holbeck;123325;1;139;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;597;
12332500100140______;Holbeck;123325;1;140;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;689;
12332500100141______;Holbeck;123325;1;141;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;966;
12332500100142______;Holbeck;123325;1;142;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;622;
12332500100143______;Holbeck;123325;1;143;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;695;
12332500100144______;Holbeck;123325;1;144;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;725;
12332500100145______;Holbeck;123325;1;145;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1371;
12332500100146______;Holbeck;123325;1;146;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1354;
12332500100147______;Holbeck;123325;1;147;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;777;
12332500100148______;Holbeck;123325;1;148;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;944;
12332500100149______;Holbeck;123325;1;149;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;15334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4506;
12332500100150______;Holbeck;123325;1;150;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;13297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3945;
12332500100151______;Holbeck;123325;1;151;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;7489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2260;
12332500100152______;Holbeck;123325;1;152;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3125;
12332500100153______;Holbeck;123325;1;153;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;22789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6036;
12332500100154______;Holbeck;123325;1;154;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1772;
12332500100155______;Holbeck;123325;1;155;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1868;
12332500100156______;Holbeck;123325;1;156;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;7592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2126;
12332500100157______;Holbeck;123325;1;157;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12332500100158______;Holbeck;123325;1;158;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;9901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12332500100159______;Holbeck;123325;1;159;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;29264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100160______;Holbeck;123325;1;160;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;618;
12332500100161______;Holbeck;123325;1;161;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1277;
12332500100162______;Holbeck;123325;1;162;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1051;
12332500100163______;Holbeck;123325;1;163;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100164______;Holbeck;123325;1;164;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100165______;Holbeck;123325;1;165;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
12332500100166______;Holbeck;123325;1;166;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100167______;Holbeck;123325;1;167;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100168______;Holbeck;123325;1;168;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12332500100169______;Holbeck;123325;1;169;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100170______;Holbeck;123325;1;170;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100171______;Holbeck;123325;1;171;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100172______;Holbeck;123325;1;172;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12332500100173______;Holbeck;123325;1;173;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12332500100174______;Holbeck;123325;1;174;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12332500100175______;Holbeck;123325;1;175;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12332500100176______;Holbeck;123325;1;176;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12332500100177______;Holbeck;123325;1;177;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12332500100178______;Holbeck;123325;1;178;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;119;
12332500100179______;Holbeck;123325;1;179;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;191;
12332500100180______;Holbeck;123325;1;180;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12332500100182______;Holbeck;123325;1;182;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12332500100186______;Holbeck;123325;1;186;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
12332500100188______;Holbeck;123325;1;188;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12332500100191______;Holbeck;123325;1;191;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
12332500100193______;Holbeck;123325;1;193;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
12332500100194______;Holbeck;123325;1;194;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
12332500100195______;Holbeck;123325;1;195;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12332500100196______;Holbeck;123325;1;196;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12332500100197______;Holbeck;123325;1;197;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12332500100198______;Holbeck;123325;1;198;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100199______;Holbeck;123325;1;199;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100200______;Holbeck;123325;1;200;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100201______;Holbeck;123325;1;201;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12332500100202______;Holbeck;123325;1;202;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12332500100203______;Holbeck;123325;1;203;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
12332500100204______;Holbeck;123325;1;204;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12332500100205______;Holbeck;123325;1;205;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;42858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6961;
12332500100206______;Holbeck;123325;1;206;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1699;
12332500100207______;Holbeck;123325;1;207;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;6831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1639;
12332500100208______;Holbeck;123325;1;208;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;15855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3467;
12332500100209______;Holbeck;123325;1;209;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;17367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3888;
12332500100210______;Holbeck;123325;1;210;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2959;
12332500100211______;Holbeck;123325;1;211;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1845;
12332500100212______;Holbeck;123325;1;212;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1740;
