FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852700200094______;Wallitz;128527;2;94;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200095______;Wallitz;128527;2;95;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 42;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200096______;Wallitz;128527;2;96;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 42;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200097______;Wallitz;128527;2;97;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 43;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200098______;Wallitz;128527;2;98;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;325;
12852700200099______;Wallitz;128527;2;99;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;153;
128527002001000001__;Wallitz;128527;2;100/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 44;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001000002__;Wallitz;128527;2;100/2;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 2;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;219;
12852700200101______;Wallitz;128527;2;101;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 45;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200102______;Wallitz;128527;2;102;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 46;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200103______;Wallitz;128527;2;103;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 46;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200104______;Wallitz;128527;2;104;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 46;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200105______;Wallitz;128527;2;105;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 45;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;42;
12852700200106______;Wallitz;128527;2;106;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 2;4272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;686;
12852700200107______;Wallitz;128527;2;107;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;690;
12852700200108______;Wallitz;128527;2;108;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;474;
12852700200109______;Wallitz;128527;2;109;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;153;
12852700200115______;Wallitz;128527;2;115;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200116______;Wallitz;128527;2;116;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;2167;
12852700200117______;Wallitz;128527;2;117;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200118______;Wallitz;128527;2;118;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200119______;Wallitz;128527;2;119;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001200001__;Wallitz;128527;2;120/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 47;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001200002__;Wallitz;128527;2;120/2;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200122______;Wallitz;128527;2;122;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200123______;Wallitz;128527;2;123;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;369;
12852700200124______;Wallitz;128527;2;124;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200125______;Wallitz;128527;2;125;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200126______;Wallitz;128527;2;126;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200127______;Wallitz;128527;2;127;Rheinsberg;Ostprignitz-Ruppin;Wallitz;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200128______;Wallitz;128527;2;128;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200129______;Wallitz;128527;2;129;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200131______;Wallitz;128527;2;131;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig 4;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200132______;Wallitz;128527;2;132;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200133______;Wallitz;128527;2;133;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 2;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200134______;Wallitz;128527;2;134;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;558;
12852700200135______;Wallitz;128527;2;135;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200136______;Wallitz;128527;2;136;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;86;
12852700200137______;Wallitz;128527;2;137;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 4;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;339;
12852700200139______;Wallitz;128527;2;139;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 2;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;732;
128527002001420001__;Wallitz;128527;2;142/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 4;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001420002__;Wallitz;128527;2;142/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 5;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001420004__;Wallitz;128527;2;142/4;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig 3 A;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;268;
128527002001420005__;Wallitz;128527;2;142/5;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001430001__;Wallitz;128527;2;143/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 5;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001430002__;Wallitz;128527;2;143/2;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200144______;Wallitz;128527;2;144;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 6;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200145______;Wallitz;128527;2;145;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig 3;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200146______;Wallitz;128527;2;146;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig 2 A;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200147______;Wallitz;128527;2;147;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200148______;Wallitz;128527;2;148;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200149______;Wallitz;128527;2;149;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 9;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200151______;Wallitz;128527;2;151;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;329;
12852700200152______;Wallitz;128527;2;152;Rheinsberg;Ostprignitz-Ruppin;Wallitz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200153______;Wallitz;128527;2;153;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 7;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;420;
128527002001540001__;Wallitz;128527;2;154/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 8;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200155______;Wallitz;128527;2;155;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;606;
12852700200156______;Wallitz;128527;2;156;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;610;
12852700200158______;Wallitz;128527;2;158;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;292;
12852700200159______;Wallitz;128527;2;159;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;306;
12852700200160______;Wallitz;128527;2;160;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 14;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;400;
12852700200161______;Wallitz;128527;2;161;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15 A;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;139;
128527002001620001__;Wallitz;128527;2;162/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527002001620002__;Wallitz;128527;2;162/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;285;
12852700200163______;Wallitz;128527;2;163;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200164______;Wallitz;128527;2;164;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200165______;Wallitz;128527;2;165;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 18;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;247;
12852700200166______;Wallitz;128527;2;166;Rheinsberg;Ostprignitz-Ruppin;Wallitz;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200167______;Wallitz;128527;2;167;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;278;
12852700200168______;Wallitz;128527;2;168;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;402;
12852700200169______;Wallitz;128527;2;169;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;24746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;5764;
12852700200170______;Wallitz;128527;2;170;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1194;
12852700200171______;Wallitz;128527;2;171;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;11735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2816;
12852700200172______;Wallitz;128527;2;172;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2335;
12852700200173______;Wallitz;128527;2;173;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;26360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3891;
12852700200174______;Wallitz;128527;2;174;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3079;
12852700200175______;Wallitz;128527;2;175;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2042;
12852700200176______;Wallitz;128527;2;176;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1845;
12852700200177______;Wallitz;128527;2;177;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1759;
12852700200178______;Wallitz;128527;2;178;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1540;
12852700200179______;Wallitz;128527;2;179;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2322;
12852700200180______;Wallitz;128527;2;180;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;74910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15608;
12852700200181______;Wallitz;128527;2;181;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Kagar;78660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17396;
12852700200182______;Wallitz;128527;2;182;Rheinsberg;Ostprignitz-Ruppin;Wallitz;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;362;
12852700200183______;Wallitz;128527;2;183;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;1453;
12852700200184______;Wallitz;128527;2;184;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;594;
12852700200185______;Wallitz;128527;2;185;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße 8;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;587;
