FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121727001001520001__;Lucksfleiß;121727;1;152/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1331;
121727001001520002__;Lucksfleiß;121727;1;152/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12172700100153______;Lucksfleiß;121727;1;153;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
12172700100154______;Lucksfleiß;121727;1;154;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3048;
12172700100155______;Lucksfleiß;121727;1;155;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2509;
12172700100156______;Lucksfleiß;121727;1;156;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2770;
12172700100157______;Lucksfleiß;121727;1;157;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12172700100158______;Lucksfleiß;121727;1;158;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12172700100159______;Lucksfleiß;121727;1;159;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
12172700100160______;Lucksfleiß;121727;1;160;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
12172700100161______;Lucksfleiß;121727;1;161;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2279;
12172700100162______;Lucksfleiß;121727;1;162;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
12172700100163______;Lucksfleiß;121727;1;163;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12172700100164______;Lucksfleiß;121727;1;164;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3907;
12172700100165______;Lucksfleiß;121727;1;165;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3927;
12172700100166______;Lucksfleiß;121727;1;166;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4252;
12172700100167______;Lucksfleiß;121727;1;167;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3978;
12172700100168______;Lucksfleiß;121727;1;168;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;20780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7463;
12172700100169______;Lucksfleiß;121727;1;169;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;20300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7290;
12172700100170______;Lucksfleiß;121727;1;170;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1926;
12172700100171______;Lucksfleiß;121727;1;171;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3328;
12172700100172______;Lucksfleiß;121727;1;172;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
12172700100173______;Lucksfleiß;121727;1;173;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1667;
12172700100174______;Lucksfleiß;121727;1;174;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12172700100175______;Lucksfleiß;121727;1;175;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2093;
12172700100176______;Lucksfleiß;121727;1;176;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1196;
12172700100177______;Lucksfleiß;121727;1;177;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12172700100178______;Lucksfleiß;121727;1;178;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12172700100179______;Lucksfleiß;121727;1;179;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;18000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6480;
12172700100180______;Lucksfleiß;121727;1;180;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2131;
12172700100181______;Lucksfleiß;121727;1;181;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1912;
12172700100182______;Lucksfleiß;121727;1;182;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12172700100183______;Lucksfleiß;121727;1;183;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12172700100184______;Lucksfleiß;121727;1;184;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12172700100185______;Lucksfleiß;121727;1;185;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12172700100186______;Lucksfleiß;121727;1;186;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1800;
12172700100187______;Lucksfleiß;121727;1;187;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
12172700100188______;Lucksfleiß;121727;1;188;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2740;
12172700100189______;Lucksfleiß;121727;1;189;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2174;
12172700100190______;Lucksfleiß;121727;1;190;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12172700100191______;Lucksfleiß;121727;1;191;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12172700100192______;Lucksfleiß;121727;1;192;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1865;
12172700100193______;Lucksfleiß;121727;1;193;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12172700100194______;Lucksfleiß;121727;1;194;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1966;
12172700100195______;Lucksfleiß;121727;1;195;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1811;
12172700100196______;Lucksfleiß;121727;1;196;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12172700100197______;Lucksfleiß;121727;1;197;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2172;
12172700100198______;Lucksfleiß;121727;1;198;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2180;
12172700100199______;Lucksfleiß;121727;1;199;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
12172700100200______;Lucksfleiß;121727;1;200;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
12172700100201______;Lucksfleiß;121727;1;201;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727001002020001__;Lucksfleiß;121727;1;202/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2488;
121727001002020002__;Lucksfleiß;121727;1;202/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12172700100203______;Lucksfleiß;121727;1;203;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2823;
12172700100204______;Lucksfleiß;121727;1;204;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3627;
12172700100205______;Lucksfleiß;121727;1;205;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4434;
12172700100206______;Lucksfleiß;121727;1;206;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2948;
12172700100207______;Lucksfleiß;121727;1;207;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;19130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5789;
12172700100208______;Lucksfleiß;121727;1;208;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;22989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6801;
12172700100209______;Lucksfleiß;121727;1;209;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12172700100210______;Lucksfleiß;121727;1;210;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1697;
12172700100211______;Lucksfleiß;121727;1;211;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;23690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4166;
12172700100212______;Lucksfleiß;121727;1;212;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12172700100213______;Lucksfleiß;121727;1;213;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;18179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3377;
12172700100214______;Lucksfleiß;121727;1;214;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;20191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3710;
12172700100215______;Lucksfleiß;121727;1;215;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2706;
121727001002160001__;Lucksfleiß;121727;1;216/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2529;
121727001002160002__;Lucksfleiß;121727;1;216/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12172700100217______;Lucksfleiß;121727;1;217;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12172700100218______;Lucksfleiß;121727;1;218;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
121727001002190001__;Lucksfleiß;121727;1;219/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3057;
121727001002190002__;Lucksfleiß;121727;1;219/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3044;
12172700100220______;Lucksfleiß;121727;1;220;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;26658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5247;
12172700100221______;Lucksfleiß;121727;1;221;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2669;
12172700100222______;Lucksfleiß;121727;1;222;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2973;
12172700100223______;Lucksfleiß;121727;1;223;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3006;
12172700100224______;Lucksfleiß;121727;1;224;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3030;
12172700100225______;Lucksfleiß;121727;1;225;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3012;
12172700100226______;Lucksfleiß;121727;1;226;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3075;
12172700100227______;Lucksfleiß;121727;1;227;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3114;
12172700100228______;Lucksfleiß;121727;1;228;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12172700100229______;Lucksfleiß;121727;1;229;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;24336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5732;
12172700100230______;Lucksfleiß;121727;1;230;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;25078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5791;
12172700100231______;Lucksfleiß;121727;1;231;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1361;
12172700100232______;Lucksfleiß;121727;1;232;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
12172700100233______;Lucksfleiß;121727;1;233;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12172700100234______;Lucksfleiß;121727;1;234;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2649;
12172700100235______;Lucksfleiß;121727;1;235;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3251;
12172700100236______;Lucksfleiß;121727;1;236;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;17994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3842;
12172700100237______;Lucksfleiß;121727;1;237;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3234;
12172700100238______;Lucksfleiß;121727;1;238;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3192;
12172700100239______;Lucksfleiß;121727;1;239;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1636;
12172700100240______;Lucksfleiß;121727;1;240;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1591;
12172700100241______;Lucksfleiß;121727;1;241;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3058;
12172700100242______;Lucksfleiß;121727;1;242;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3534;
12172700100243______;Lucksfleiß;121727;1;243;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3423;
12172700100244______;Lucksfleiß;121727;1;244;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3309;
12172700100245______;Lucksfleiß;121727;1;245;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3313;
12172700100246______;Lucksfleiß;121727;1;246;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3415;
12172700100247______;Lucksfleiß;121727;1;247;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2929;
12172700100248______;Lucksfleiß;121727;1;248;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2545;
12172700100249______;Lucksfleiß;121727;1;249;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2422;
12172700100250______;Lucksfleiß;121727;1;250;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12172700100251______;Lucksfleiß;121727;1;251;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
12172700100252______;Lucksfleiß;121727;1;252;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1668;
12172700100253______;Lucksfleiß;121727;1;253;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
12172700100254______;Lucksfleiß;121727;1;254;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
12172700100255______;Lucksfleiß;121727;1;255;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12172700100256______;Lucksfleiß;121727;1;256;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;30239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3481;
12172700100257______;Lucksfleiß;121727;1;257;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12172700100258______;Lucksfleiß;121727;1;258;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2432;
12172700100259______;Lucksfleiß;121727;1;259;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12172700100260______;Lucksfleiß;121727;1;260;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
12172700100261______;Lucksfleiß;121727;1;261;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;30552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4327;
12172700100262______;Lucksfleiß;121727;1;262;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12172700100263______;Lucksfleiß;121727;1;263;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12172700100264______;Lucksfleiß;121727;1;264;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
12172700100265______;Lucksfleiß;121727;1;265;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12172700100266______;Lucksfleiß;121727;1;266;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12172700100267______;Lucksfleiß;121727;1;267;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1133;
12172700100268______;Lucksfleiß;121727;1;268;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2639;
12172700100269______;Lucksfleiß;121727;1;269;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;31217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2951;
12172700100270______;Lucksfleiß;121727;1;270;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1773;
12172700100271______;Lucksfleiß;121727;1;271;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12172700100272______;Lucksfleiß;121727;1;272;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2413;
12172700100273______;Lucksfleiß;121727;1;273;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
12172700100274______;Lucksfleiß;121727;1;274;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1860;
12172700100275______;Lucksfleiß;121727;1;275;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
12172700100276______;Lucksfleiß;121727;1;276;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
12172700100277______;Lucksfleiß;121727;1;277;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12172700100278______;Lucksfleiß;121727;1;278;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12172700100279______;Lucksfleiß;121727;1;279;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100280______;Lucksfleiß;121727;1;280;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
12172700100281______;Lucksfleiß;121727;1;281;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2403;
12172700100282______;Lucksfleiß;121727;1;282;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;26612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4034;
12172700100283______;Lucksfleiß;121727;1;283;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;21944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1716;
12172700100284______;Lucksfleiß;121727;1;284;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1066;
12172700100285______;Lucksfleiß;121727;1;285;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12172700100286______;Lucksfleiß;121727;1;286;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2192;
121727001002870001__;Lucksfleiß;121727;1;287/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2224;
121727001002870002__;Lucksfleiß;121727;1;287/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;18832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2815;
12172700100288______;Lucksfleiß;121727;1;288;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2540;
12172700100289______;Lucksfleiß;121727;1;289;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;17106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2762;
12172700100290______;Lucksfleiß;121727;1;290;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2502;
