FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123797002001150004__;Quitzow;123797;2;115/4;Perleberg;Prignitz;Ziegeleischlag;14383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6534;
123797002001150005__;Quitzow;123797;2;115/5;Perleberg;Prignitz;Ziegeleischlag;15682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5921;
123797002001160003__;Quitzow;123797;2;116/3;Perleberg;Prignitz;Ziegeleischlag;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1602;
123797002001180001__;Quitzow;123797;2;118/1;Perleberg;Prignitz;Ziegeleischlag;89669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32737;
123797002001180002__;Quitzow;123797;2;118/2;Perleberg;Prignitz;Ziegeleischlag;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2850;
123797002001190001__;Quitzow;123797;2;119/1;Perleberg;Prignitz;Ziegeleischlag;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
123797002001190003__;Quitzow;123797;2;119/3;Perleberg;Prignitz;Ziegeleischlag;30598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9082;
123797002001200002__;Quitzow;123797;2;120/2;Perleberg;Prignitz;Ziegeleischlag;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3665;
123797002001220003__;Quitzow;123797;2;122/3;Perleberg;Prignitz;Ziegeleischlag;42266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17563;
12379700200125______;Quitzow;123797;2;125;Perleberg;Prignitz;Neu Premsliner Straße;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200126______;Quitzow;123797;2;126;Perleberg;Prignitz;Neu Premsliner Straße;37180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6401;
12379700200127______;Quitzow;123797;2;127;Perleberg;Prignitz;Neu Premsliner Straße;38805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17557;
123797002001280002__;Quitzow;123797;2;128/2;Perleberg;Prignitz;Ziegeleischlag;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3867;
12379700200129______;Quitzow;123797;2;129;Perleberg;Prignitz;Neu Premsliner Straße 7;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1020;
12379700200130______;Quitzow;123797;2;130;Perleberg;Prignitz;Neu Premsliner Straße 6;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1120;
12379700200131______;Quitzow;123797;2;131;Perleberg;Prignitz;Neu Premsliner Straße 5;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
12379700200132______;Quitzow;123797;2;132;Perleberg;Prignitz;Neu Premsliner Straße 4;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
12379700200133______;Quitzow;123797;2;133;Perleberg;Prignitz;Neu Premsliner Straße 3;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1316;
12379700200134______;Quitzow;123797;2;134;Perleberg;Prignitz;Neu Premsliner Straße;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;806;
123797002001380001__;Quitzow;123797;2;138/1;Perleberg;Prignitz;Ziegeleischlag;79621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41401;
12379700200143______;Quitzow;123797;2;143;Perleberg;Prignitz;Ziegeleischlag;9606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4802;
12379700200144______;Quitzow;123797;2;144;Perleberg;Prignitz;Ziegeleischlag;40167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16158;
12379700200145______;Quitzow;123797;2;145;Perleberg;Prignitz;Ziegeleischlag;28408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12787;
12379700200146______;Quitzow;123797;2;146;Perleberg;Prignitz;Ziegeleischlag;42388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19525;
12379700200147______;Quitzow;123797;2;147;Perleberg;Prignitz;Ziegeleischlag;44311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15566;
12379700200148______;Quitzow;123797;2;148;Perleberg;Prignitz;Ziegeleischlag;42294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14486;
12379700200149______;Quitzow;123797;2;149;Perleberg;Prignitz;Ziegeleischlag;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12379700200150______;Quitzow;123797;2;150;Perleberg;Prignitz;Ziegeleischlag;37022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13224;
123797002001510001__;Quitzow;123797;2;151/1;Perleberg;Prignitz;Neu Premsliner Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797002001510003__;Quitzow;123797;2;151/3;Perleberg;Prignitz;Ziegeleischlag;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797002001510004__;Quitzow;123797;2;151/4;Perleberg;Prignitz;Ziegeleischlag;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797002001520004__;Quitzow;123797;2;152/4;Perleberg;Prignitz;Ziegeleischlag;46536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19460;
12379700200154______;Quitzow;123797;2;154;Perleberg;Prignitz;Ziegeleischlag;30099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12501;
12379700200156______;Quitzow;123797;2;156;Perleberg;Prignitz;Neu Premsliner Straße|Ziegelschlag;74443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29130;
12379700200157______;Quitzow;123797;2;157;Perleberg;Prignitz;Dorfstraße 40;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200158______;Quitzow;123797;2;158;Perleberg;Prignitz;Dorfstraße;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200159______;Quitzow;123797;2;159;Perleberg;Prignitz;Dorfstraße 40;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200160______;Quitzow;123797;2;160;Perleberg;Prignitz;Dorfstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200161______;Quitzow;123797;2;161;Perleberg;Prignitz;Neu Premsliner Straße;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200162______;Quitzow;123797;2;162;Perleberg;Prignitz;Radweg Premslin-Perleberg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200163______;Quitzow;123797;2;163;Perleberg;Prignitz;Radweg Premslin-Perleberg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200164______;Quitzow;123797;2;164;Perleberg;Prignitz;B 5;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200165______;Quitzow;123797;2;165;Perleberg;Prignitz;Am Dorfe;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200167______;Quitzow;123797;2;167;Perleberg;Prignitz;Radweg Premslin-Perleberg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200168______;Quitzow;123797;2;168;Perleberg;Prignitz;Am Dorfe;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200169______;Quitzow;123797;2;169;Perleberg;Prignitz;Radweg Premslin-Perleberg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200170______;Quitzow;123797;2;170;Perleberg;Prignitz;Radweg Premslin-Perleberg;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200171______;Quitzow;123797;2;171;Perleberg;Prignitz;Radweg Premslin-Perleberg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200173______;Quitzow;123797;2;173;Perleberg;Prignitz;Neu Premsliner Straße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200174______;Quitzow;123797;2;174;Perleberg;Prignitz;Neu Premsliner Straße;25869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12063;
12379700200175______;Quitzow;123797;2;175;Perleberg;Prignitz;Am Dorfe;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12379700200176______;Quitzow;123797;2;176;Perleberg;Prignitz;Am Dorfe;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;450;
12379700200177______;Quitzow;123797;2;177;Perleberg;Prignitz;Am Dorfe;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;586;
12379700200178______;Quitzow;123797;2;178;Perleberg;Prignitz;Am Dorfe;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;458;
12379700200179______;Quitzow;123797;2;179;Perleberg;Prignitz;Am Dorfe;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12379700200180______;Quitzow;123797;2;180;Perleberg;Prignitz;Am Dorfe;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;258;
12379700200181______;Quitzow;123797;2;181;Perleberg;Prignitz;Am Dorfe;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200182______;Quitzow;123797;2;182;Perleberg;Prignitz;Am Dorfe;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200183______;Quitzow;123797;2;183;Perleberg;Prignitz;Dorfstraße 41;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200185______;Quitzow;123797;2;185;Perleberg;Prignitz;Neu Premsliner Straße;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200186______;Quitzow;123797;2;186;Perleberg;Prignitz;Am Dorfe;11358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200187______;Quitzow;123797;2;187;Perleberg;Prignitz;Am Dorfe;26242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200188______;Quitzow;123797;2;188;Perleberg;Prignitz;Neu Premsliner Straße 1;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;911;
12379700200189______;Quitzow;123797;2;189;Perleberg;Prignitz;Neu Premsliner Straße;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200190______;Quitzow;123797;2;190;Perleberg;Prignitz;Neu Premsliner Straße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200191______;Quitzow;123797;2;191;Perleberg;Prignitz;Dorfstraße;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;541;
12379700200192______;Quitzow;123797;2;192;Perleberg;Prignitz;Dorfstraße;7604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2760;
12379700200193______;Quitzow;123797;2;193;Perleberg;Prignitz;B 5;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200194______;Quitzow;123797;2;194;Perleberg;Prignitz;Am Dorfe;18907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200196______;Quitzow;123797;2;196;Perleberg;Prignitz;Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200197______;Quitzow;123797;2;197;Perleberg;Prignitz;Dorfstraße 4;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200198______;Quitzow;123797;2;198;Perleberg;Prignitz;Dorfstraße 4;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700200199______;Quitzow;123797;2;199;Perleberg;Prignitz;Dorfstraße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700300009______;Quitzow;123797;3;9;Perleberg;Prignitz;An der B 5;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700300012______;Quitzow;123797;3;12;Perleberg;Prignitz;An der B 5;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797003000160001__;Quitzow;123797;3;16/1;Perleberg;Prignitz;Lehmstücke;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700300020______;Quitzow;123797;3;20;Perleberg;Prignitz;Lehmstücke;20353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797003000210001__;Quitzow;123797;3;21/1;Perleberg;Prignitz;Lehmstücke;50667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15800;
123797003000210002__;Quitzow;123797;3;21/2;Perleberg;Prignitz;Lehmstücke;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700300024______;Quitzow;123797;3;24;Perleberg;Prignitz;Lehmstücke;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2786;
12379700300025______;Quitzow;123797;3;25;Perleberg;Prignitz;Lehmstücke;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2161;
12379700300033______;Quitzow;123797;3;33;Perleberg;Prignitz;Lehmstücke;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1007;
12379700300044______;Quitzow;123797;3;44;Perleberg;Prignitz;Lehmstücke;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;942;
12379700300045______;Quitzow;123797;3;45;Perleberg;Prignitz;Lehmstücke;28133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8497;
12379700300046______;Quitzow;123797;3;46;Perleberg;Prignitz;Lehmstücke;30652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8726;
12379700300047______;Quitzow;123797;3;47;Perleberg;Prignitz;Lehmstücke;37176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9453;
123797003000490001__;Quitzow;123797;3;49/1;Perleberg;Prignitz;Lehmstücke;27841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7133;
12379700300050______;Quitzow;123797;3;50;Perleberg;Prignitz;Lehmstücke;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700300051______;Quitzow;123797;3;51;Perleberg;Prignitz;Lehmstücke;33218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11745;
12379700300052______;Quitzow;123797;3;52;Perleberg;Prignitz;Lehmstücke;19543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7325;
12379700300053______;Quitzow;123797;3;53;Perleberg;Prignitz;Lehmstücke;16927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700300054______;Quitzow;123797;3;54;Perleberg;Prignitz;Wendbesenschläge;14089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4877;
12379700300055______;Quitzow;123797;3;55;Perleberg;Prignitz;Wendbesenschläge;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2991;
12379700300056______;Quitzow;123797;3;56;Perleberg;Prignitz;Wendbesenschläge;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3661;
12379700300057______;Quitzow;123797;3;57;Perleberg;Prignitz;Wendbesenschläge;14984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4825;
12379700300058______;Quitzow;123797;3;58;Perleberg;Prignitz;Wendbesenschläge;13968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4455;
12379700300059______;Quitzow;123797;3;59;Perleberg;Prignitz;Wendbesenschläge;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1704;
123797003000610001__;Quitzow;123797;3;61/1;Perleberg;Prignitz;Wendbesenschläge;13772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4055;
12379700300063______;Quitzow;123797;3;63;Perleberg;Prignitz;Wendbesenschläge;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1562;
12379700300064______;Quitzow;123797;3;64;Perleberg;Prignitz;Wendbesenschläge;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1462;
12379700300065______;Quitzow;123797;3;65;Perleberg;Prignitz;Wendbesenschläge;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3315;
