FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12338800300186______;Wiesenhagen;123388;3;186;Trebbin;Teltow-Fläming;Weinschenkenluch;16078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300187______;Wiesenhagen;123388;3;187;Trebbin;Teltow-Fläming;B 101;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300188______;Wiesenhagen;123388;3;188;Trebbin;Teltow-Fläming;Weinschenkenluch;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300189______;Wiesenhagen;123388;3;189;Trebbin;Teltow-Fläming;Weinschenkenluch;15629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300190______;Wiesenhagen;123388;3;190;Trebbin;Teltow-Fläming;B 101;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300191______;Wiesenhagen;123388;3;191;Trebbin;Teltow-Fläming;Weinschenkenluch;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300192______;Wiesenhagen;123388;3;192;Trebbin;Teltow-Fläming;Weinschenkenluch;14621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300193______;Wiesenhagen;123388;3;193;Trebbin;Teltow-Fläming;B 101;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300194______;Wiesenhagen;123388;3;194;Trebbin;Teltow-Fläming;Weinschenkenluch;13449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300195______;Wiesenhagen;123388;3;195;Trebbin;Teltow-Fläming;B 101;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300196______;Wiesenhagen;123388;3;196;Trebbin;Teltow-Fläming;Weinschenkenluch;15885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300197______;Wiesenhagen;123388;3;197;Trebbin;Teltow-Fläming;B 101;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300198______;Wiesenhagen;123388;3;198;Trebbin;Teltow-Fläming;B 101;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300199______;Wiesenhagen;123388;3;199;Trebbin;Teltow-Fläming;Weinschenkenluch;14752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300200______;Wiesenhagen;123388;3;200;Trebbin;Teltow-Fläming;B 101;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300201______;Wiesenhagen;123388;3;201;Trebbin;Teltow-Fläming;B 101;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300202______;Wiesenhagen;123388;3;202;Trebbin;Teltow-Fläming;Weinschenkenluch;14751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300203______;Wiesenhagen;123388;3;203;Trebbin;Teltow-Fläming;In den Heideplänen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;88;
12338800300204______;Wiesenhagen;123388;3;204;Trebbin;Teltow-Fläming;B 101;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;339;
12338800300205______;Wiesenhagen;123388;3;205;Trebbin;Teltow-Fläming;In den Heideplänen;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;68;
12338800300206______;Wiesenhagen;123388;3;206;Trebbin;Teltow-Fläming;In den Heideplänen;14227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2640;
12338800300207______;Wiesenhagen;123388;3;207;Trebbin;Teltow-Fläming;In den Heideplänen;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;873;
12338800300208______;Wiesenhagen;123388;3;208;Trebbin;Teltow-Fläming;B 101;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;777;
12338800300209______;Wiesenhagen;123388;3;209;Trebbin;Teltow-Fläming;In den Heideplänen;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;258;
12338800300210______;Wiesenhagen;123388;3;210;Trebbin;Teltow-Fläming;In den Heideplänen;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1547;
12338800300211______;Wiesenhagen;123388;3;211;Trebbin;Teltow-Fläming;B 101;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300212______;Wiesenhagen;123388;3;212;Trebbin;Teltow-Fläming;B 101;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300213______;Wiesenhagen;123388;3;213;Trebbin;Teltow-Fläming;B 101;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300214______;Wiesenhagen;123388;3;214;Trebbin;Teltow-Fläming;B 101;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300215______;Wiesenhagen;123388;3;215;Trebbin;Teltow-Fläming;In den Heideplänen;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300216______;Wiesenhagen;123388;3;216;Trebbin;Teltow-Fläming;In den Heideplänen;14304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300217______;Wiesenhagen;123388;3;217;Trebbin;Teltow-Fläming;B 101;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300218______;Wiesenhagen;123388;3;218;Trebbin;Teltow-Fläming;In den Heideplänen;7005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300219______;Wiesenhagen;123388;3;219;Trebbin;Teltow-Fläming;In den Heideplänen;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300220______;Wiesenhagen;123388;3;220;Trebbin;Teltow-Fläming;In den Heideplänen;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300221______;Wiesenhagen;123388;3;221;Trebbin;Teltow-Fläming;In den Heideplänen;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300222______;Wiesenhagen;123388;3;222;Trebbin;Teltow-Fläming;B 101;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300223______;Wiesenhagen;123388;3;223;Trebbin;Teltow-Fläming;In den Heideplänen;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300224______;Wiesenhagen;123388;3;224;Trebbin;Teltow-Fläming;In den Heideplänen;38481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300225______;Wiesenhagen;123388;3;225;Trebbin;Teltow-Fläming;In den Heideplänen;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300226______;Wiesenhagen;123388;3;226;Trebbin;Teltow-Fläming;In den Heideplänen;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300227______;Wiesenhagen;123388;3;227;Trebbin;Teltow-Fläming;B 101;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300228______;Wiesenhagen;123388;3;228;Trebbin;Teltow-Fläming;In den Heideplänen;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300229______;Wiesenhagen;123388;3;229;Trebbin;Teltow-Fläming;In den Heideplänen;29586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300230______;Wiesenhagen;123388;3;230;Trebbin;Teltow-Fläming;Forstweg;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300231______;Wiesenhagen;123388;3;231;Trebbin;Teltow-Fläming;B 101;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300232______;Wiesenhagen;123388;3;232;Trebbin;Teltow-Fläming;Forstweg;8207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300233______;Wiesenhagen;123388;3;233;Trebbin;Teltow-Fläming;In den Heideplänen;10646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300234______;Wiesenhagen;123388;3;234;Trebbin;Teltow-Fläming;B 101;6987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300235______;Wiesenhagen;123388;3;235;Trebbin;Teltow-Fläming;In den Heideplänen;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300236______;Wiesenhagen;123388;3;236;Trebbin;Teltow-Fläming;In den Heideplänen;63989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300237______;Wiesenhagen;123388;3;237;Trebbin;Teltow-Fläming;In den Heideplänen;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300238______;Wiesenhagen;123388;3;238;Trebbin;Teltow-Fläming;B 101;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300239______;Wiesenhagen;123388;3;239;Trebbin;Teltow-Fläming;In den Heideplänen;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300240______;Wiesenhagen;123388;3;240;Trebbin;Teltow-Fläming;In den Heideplänen;83217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300241______;Wiesenhagen;123388;3;241;Trebbin;Teltow-Fläming;B 101;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300242______;Wiesenhagen;123388;3;242;Trebbin;Teltow-Fläming;In den Heideplänen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300243______;Wiesenhagen;123388;3;243;Trebbin;Teltow-Fläming;In den Heideplänen;77439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300244______;Wiesenhagen;123388;3;244;Trebbin;Teltow-Fläming;In den Heideplänen;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300245______;Wiesenhagen;123388;3;245;Trebbin;Teltow-Fläming;B 101;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300246______;Wiesenhagen;123388;3;246;Trebbin;Teltow-Fläming;In den Heideplänen;7847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300247______;Wiesenhagen;123388;3;247;Trebbin;Teltow-Fläming;In den Heideplänen;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300248______;Wiesenhagen;123388;3;248;Trebbin;Teltow-Fläming;B 101;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300249______;Wiesenhagen;123388;3;249;Trebbin;Teltow-Fläming;In den Heideplänen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300250______;Wiesenhagen;123388;3;250;Trebbin;Teltow-Fläming;In den Heideplänen;7493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300251______;Wiesenhagen;123388;3;251;Trebbin;Teltow-Fläming;In den Heideplänen;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300252______;Wiesenhagen;123388;3;252;Trebbin;Teltow-Fläming;B 101;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300253______;Wiesenhagen;123388;3;253;Trebbin;Teltow-Fläming;In den Heideplänen;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400040______;Wiesenhagen;123388;4;40;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;28889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400041______;Wiesenhagen;123388;4;41;Trebbin;Teltow-Fläming;Hinterste Krietzen;14804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400043______;Wiesenhagen;123388;4;43;Trebbin;Teltow-Fläming;Hinterste Krietzen;14917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400044______;Wiesenhagen;123388;4;44;Trebbin;Teltow-Fläming;Hinterste Krietzen;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400045______;Wiesenhagen;123388;4;45;Trebbin;Teltow-Fläming;In den Heideplänen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400052______;Wiesenhagen;123388;4;52;Trebbin;Teltow-Fläming;B 101;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400053______;Wiesenhagen;123388;4;53;Trebbin;Teltow-Fläming;In den Heideplänen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400054______;Wiesenhagen;123388;4;54;Trebbin;Teltow-Fläming;In den Heideplänen;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400055______;Wiesenhagen;123388;4;55;Trebbin;Teltow-Fläming;In den Heideplänen;6091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400056______;Wiesenhagen;123388;4;56;Trebbin;Teltow-Fläming;In den Heideplänen;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400058______;Wiesenhagen;123388;4;58;Trebbin;Teltow-Fläming;B 101;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123388004000600001__;Wiesenhagen;123388;4;60/1;Trebbin;Teltow-Fläming;In den Heideplänen;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;710;
123388004000600002__;Wiesenhagen;123388;4;60/2;Trebbin;Teltow-Fläming;In den Heideplänen;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;491;
123388004000600003__;Wiesenhagen;123388;4;60/3;Trebbin;Teltow-Fläming;In den Heideplänen;36769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400061______;Wiesenhagen;123388;4;61;Trebbin;Teltow-Fläming;In den Heideplänen;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400062______;Wiesenhagen;123388;4;62;Trebbin;Teltow-Fläming;In den Heideplänen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400063______;Wiesenhagen;123388;4;63;Trebbin;Teltow-Fläming;In den Heideplänen;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400064______;Wiesenhagen;123388;4;64;Trebbin;Teltow-Fläming;In den Heideplänen;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400065______;Wiesenhagen;123388;4;65;Trebbin;Teltow-Fläming;In den Heideplänen;42230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2260;
12338800400066______;Wiesenhagen;123388;4;66;Trebbin;Teltow-Fläming;In den Heideplänen Großstückenluch;50130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400067______;Wiesenhagen;123388;4;67;Trebbin;Teltow-Fläming;In den Heideplänen;21850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400068______;Wiesenhagen;123388;4;68;Trebbin;Teltow-Fläming;In den Heideplänen;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400069______;Wiesenhagen;123388;4;69;Trebbin;Teltow-Fläming;In den Heideplänen;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800400070______;Wiesenhagen;123388;4;70;Trebbin;Teltow-Fläming;In den Heideplänen Großstückenluch;75600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
