FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312100100155______;Neu Schadow;123121;1;155;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;484;
12312100100156______;Neu Schadow;123121;1;156;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;624;
12312100100157______;Neu Schadow;123121;1;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;805;
12312100100158______;Neu Schadow;123121;1;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;518;
12312100100160______;Neu Schadow;123121;1;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;813;
12312100100161______;Neu Schadow;123121;1;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;591;
12312100100162______;Neu Schadow;123121;1;162;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;576;
123121001001630001__;Neu Schadow;123121;1;163/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 20;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001630002__;Neu Schadow;123121;1;163/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001630003__;Neu Schadow;123121;1;163/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;390;
123121001001640001__;Neu Schadow;123121;1;164/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 19;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001640002__;Neu Schadow;123121;1;164/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001640003__;Neu Schadow;123121;1;164/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;659;
12312100100166______;Neu Schadow;123121;1;166;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 6;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;312;
12312100100167______;Neu Schadow;123121;1;167;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;242;
12312100100168______;Neu Schadow;123121;1;168;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;246;
12312100100169______;Neu Schadow;123121;1;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;246;
12312100100170______;Neu Schadow;123121;1;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;691;
12312100100171______;Neu Schadow;123121;1;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;699;
12312100100172______;Neu Schadow;123121;1;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;698;
123121001001730001__;Neu Schadow;123121;1;173/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;382;
123121001001750001__;Neu Schadow;123121;1;175/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1 b;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001760001__;Neu Schadow;123121;1;176/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1 a;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001760002__;Neu Schadow;123121;1;176/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1 a;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;831;
12312100100179______;Neu Schadow;123121;1;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2381;
12312100100180______;Neu Schadow;123121;1;180;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;663;
12312100100181______;Neu Schadow;123121;1;181;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 3;15002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1688;
12312100100182______;Neu Schadow;123121;1;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;902;
12312100100183______;Neu Schadow;123121;1;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;972;
12312100100184______;Neu Schadow;123121;1;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;937;
12312100100185______;Neu Schadow;123121;1;185;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1222;
12312100100186______;Neu Schadow;123121;1;186;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;837;
12312100100187______;Neu Schadow;123121;1;187;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 9;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;961;
12312100100188______;Neu Schadow;123121;1;188;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 9;28740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;3286;
12312100100189______;Neu Schadow;123121;1;189;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;184;
12312100100190______;Neu Schadow;123121;1;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;389;
12312100100191______;Neu Schadow;123121;1;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;408;
12312100100192______;Neu Schadow;123121;1;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 6;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;175;
123121001001930001__;Neu Schadow;123121;1;193/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001001930002__;Neu Schadow;123121;1;193/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;380;
12312100100194______;Neu Schadow;123121;1;194;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|Sandbergstraße;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;475;
12312100100195______;Neu Schadow;123121;1;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 4;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100196______;Neu Schadow;123121;1;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 5;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100197______;Neu Schadow;123121;1;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 5;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;364;
12312100100198______;Neu Schadow;123121;1;198;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|Hinterm Berg;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100200______;Neu Schadow;123121;1;200;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandbergstraße 8;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;129;
12312100100201______;Neu Schadow;123121;1;201;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100202______;Neu Schadow;123121;1;202;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;8697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100203______;Neu Schadow;123121;1;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100204______;Neu Schadow;123121;1;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;308;
12312100100205______;Neu Schadow;123121;1;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100206______;Neu Schadow;123121;1;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100207______;Neu Schadow;123121;1;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100208______;Neu Schadow;123121;1;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg 1;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100209______;Neu Schadow;123121;1;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg 1;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001002100001__;Neu Schadow;123121;1;210/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100211______;Neu Schadow;123121;1;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100212______;Neu Schadow;123121;1;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100213______;Neu Schadow;123121;1;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100214______;Neu Schadow;123121;1;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;11985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100216______;Neu Schadow;123121;1;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 4;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100217______;Neu Schadow;123121;1;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 4;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100218______;Neu Schadow;123121;1;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2537;
12312100100219______;Neu Schadow;123121;1;219;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2170;
12312100100220______;Neu Schadow;123121;1;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1925;
12312100100222______;Neu Schadow;123121;1;222;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1027;
12312100100223______;Neu Schadow;123121;1;223;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1542;
12312100100224______;Neu Schadow;123121;1;224;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jänickens Graben;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;704;
12312100100225______;Neu Schadow;123121;1;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1285;
12312100100226______;Neu Schadow;123121;1;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;616;
12312100100227______;Neu Schadow;123121;1;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1344;
12312100100228______;Neu Schadow;123121;1;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;264;
12312100100229______;Neu Schadow;123121;1;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2815;
12312100100230______;Neu Schadow;123121;1;230;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1331;
12312100100231______;Neu Schadow;123121;1;231;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1288;
12312100100232______;Neu Schadow;123121;1;232;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 2;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100233______;Neu Schadow;123121;1;233;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;535;
12312100100235______;Neu Schadow;123121;1;235;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2487;
