FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327000100311______;Terpt;123270;1;311;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2651;
12327000100312______;Terpt;123270;1;312;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3699;
12327000100313______;Terpt;123270;1;313;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1166;
12327000100314______;Terpt;123270;1;314;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2705;
12327000100315______;Terpt;123270;1;315;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2784;
12327000100316______;Terpt;123270;1;316;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1827;
12327000100317______;Terpt;123270;1;317;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2808;
12327000100318______;Terpt;123270;1;318;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1833;
12327000100319______;Terpt;123270;1;319;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1080;
12327000100320______;Terpt;123270;1;320;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2037;
12327000100321______;Terpt;123270;1;321;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1286;
12327000100322______;Terpt;123270;1;322;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2870;
12327000100323______;Terpt;123270;1;323;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2548;
12327000100324______;Terpt;123270;1;324;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2562;
12327000100325______;Terpt;123270;1;325;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3413;
12327000100326______;Terpt;123270;1;326;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2637;
12327000100327______;Terpt;123270;1;327;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Platzwiesen;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;585;
12327000100328______;Terpt;123270;1;328;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2663;
12327000100329______;Terpt;123270;1;329;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1765;
12327000100330______;Terpt;123270;1;330;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1749;
12327000100331______;Terpt;123270;1;331;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;7489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2696;
12327000100332______;Terpt;123270;1;332;Luckau;Dahme-Spreewald [Dubja-Błota];Platzwiesen;10521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3788;
12327000100333______;Terpt;123270;1;333;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;470;
12327000100334______;Terpt;123270;1;334;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;254;
12327000100335______;Terpt;123270;1;335;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1215;
12327000100336______;Terpt;123270;1;336;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;46;
12327000100337______;Terpt;123270;1;337;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12327000100338______;Terpt;123270;1;338;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1377;
12327000100339______;Terpt;123270;1;339;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1547;
12327000100340______;Terpt;123270;1;340;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;351;
12327000100341______;Terpt;123270;1;341;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;71;
12327000100342______;Terpt;123270;1;342;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;7486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100343______;Terpt;123270;1;343;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100344______;Terpt;123270;1;344;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;18308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100345______;Terpt;123270;1;345;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;753;
12327000100346______;Terpt;123270;1;346;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1344;
12327000100347______;Terpt;123270;1;347;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;37;
12327000100348______;Terpt;123270;1;348;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1706;
12327000100349______;Terpt;123270;1;349;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1750;
12327000100350______;Terpt;123270;1;350;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27;
12327000100351______;Terpt;123270;1;351;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;721;
12327000100352______;Terpt;123270;1;352;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;644;
12327000100353______;Terpt;123270;1;353;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;688;
12327000100354______;Terpt;123270;1;354;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1326;
12327000100355______;Terpt;123270;1;355;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;65;
12327000100356______;Terpt;123270;1;356;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;12251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4075;
12327000100357______;Terpt;123270;1;357;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1378;
12327000100358______;Terpt;123270;1;358;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;641;
12327000100359______;Terpt;123270;1;359;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1812;
12327000100360______;Terpt;123270;1;360;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23;
12327000100361______;Terpt;123270;1;361;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1535;
12327000100362______;Terpt;123270;1;362;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1554;
12327000100363______;Terpt;123270;1;363;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22;
12327000100364______;Terpt;123270;1;364;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;493;
12327000100365______;Terpt;123270;1;365;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100366______;Terpt;123270;1;366;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;909;
12327000100367______;Terpt;123270;1;367;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11;
12327000100368______;Terpt;123270;1;368;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;723;
12327000100369______;Terpt;123270;1;369;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;712;
12327000100370______;Terpt;123270;1;370;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;507;
12327000100371______;Terpt;123270;1;371;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;595;
12327000100372______;Terpt;123270;1;372;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;375;
12327000100373______;Terpt;123270;1;373;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;692;
12327000100374______;Terpt;123270;1;374;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;902;
12327000100375______;Terpt;123270;1;375;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;708;
12327000100376______;Terpt;123270;1;376;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1572;
12327000100377______;Terpt;123270;1;377;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;829;
12327000100378______;Terpt;123270;1;378;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12;
12327000100379______;Terpt;123270;1;379;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1555;
12327000100380______;Terpt;123270;1;380;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2002;
12327000100381______;Terpt;123270;1;381;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11;
12327000100382______;Terpt;123270;1;382;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;906;
12327000100383______;Terpt;123270;1;383;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;880;
12327000100384______;Terpt;123270;1;384;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;32;
12327000100385______;Terpt;123270;1;385;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
12327000100386______;Terpt;123270;1;386;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1553;
12327000100387______;Terpt;123270;1;387;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2435;
12327000100388______;Terpt;123270;1;388;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;53;
12327000100389______;Terpt;123270;1;389;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17;
12327000100390______;Terpt;123270;1;390;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;830;
12327000100391______;Terpt;123270;1;391;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100392______;Terpt;123270;1;392;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;749;
12327000100393______;Terpt;123270;1;393;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17;
12327000100394______;Terpt;123270;1;394;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12327000100395______;Terpt;123270;1;395;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;749;
12327000100396______;Terpt;123270;1;396;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1260;
12327000100397______;Terpt;123270;1;397;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;41;
12327000100398______;Terpt;123270;1;398;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;892;
12327000100399______;Terpt;123270;1;399;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;112;
12327000100400______;Terpt;123270;1;400;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;79;
12327000100401______;Terpt;123270;1;401;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mogel;9662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3020;
12327000100402______;Terpt;123270;1;402;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;7794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100403______;Terpt;123270;1;403;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100404______;Terpt;123270;1;404;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;6138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100405______;Terpt;123270;1;405;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100406______;Terpt;123270;1;406;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100407______;Terpt;123270;1;407;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100408______;Terpt;123270;1;408;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100409______;Terpt;123270;1;409;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100410______;Terpt;123270;1;410;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100411______;Terpt;123270;1;411;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100412______;Terpt;123270;1;412;Luckau;Dahme-Spreewald [Dubja-Błota];Der Busch;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
