FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391400100226______;Dedelow;123914;1;226;Prenzlau;Uckermark;Woldegker Straße 9;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;738;
12391400100227______;Dedelow;123914;1;227;Prenzlau;Uckermark;Woldegker Straße 11;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1170;
12391400100228______;Dedelow;123914;1;228;Prenzlau;Uckermark;Woldegker Straße 13;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1181;
12391400100229______;Dedelow;123914;1;229;Prenzlau;Uckermark;Woldegker Straße 15 a;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002300001__;Dedelow;123914;1;230/1;Prenzlau;Uckermark;Woldegker Straße 15;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002300002__;Dedelow;123914;1;230/2;Prenzlau;Uckermark;Woldegker Straße 15|Woldegker Straße 15 a;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;649;
123914001002310001__;Dedelow;123914;1;231/1;Prenzlau;Uckermark;Woldegker Straße 17;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002310002__;Dedelow;123914;1;231/2;Prenzlau;Uckermark;Woldegker Straße 19|Woldegker Straße 21;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002310003__;Dedelow;123914;1;231/3;Prenzlau;Uckermark;Woldegker Straße 15 a;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;326;
123914001002310004__;Dedelow;123914;1;231/4;Prenzlau;Uckermark;Woldegker Straße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;317;
123914001002320001__;Dedelow;123914;1;232/1;Prenzlau;Uckermark;Woldegker Straße 17|Woldegker Straße 19|Woldegker Straße 21|Woldegker Straße 23|Woldegker Straße 25|[... und weitere];1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002320002__;Dedelow;123914;1;232/2;Prenzlau;Uckermark;Woldegker Straße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;261;
123914001002330001__;Dedelow;123914;1;233/1;Prenzlau;Uckermark;Woldegker Straße 23|Woldegker Straße 25;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002330002__;Dedelow;123914;1;233/2;Prenzlau;Uckermark;Woldegker Straße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;385;
123914001002340002__;Dedelow;123914;1;234/2;Prenzlau;Uckermark;Woldegker Straße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;369;
123914001002340004__;Dedelow;123914;1;234/4;Prenzlau;Uckermark;Woldegker Straße 27|Woldegker Straße 29;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002350001__;Dedelow;123914;1;235/1;Prenzlau;Uckermark;Woldegker Straße 31|Woldegker Straße 33|Woldegker Straße 35|Woldegker Straße 37|Woldegker Straße 39;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002350002__;Dedelow;123914;1;235/2;Prenzlau;Uckermark;Woldegker Straße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;505;
12391400100236______;Dedelow;123914;1;236;Prenzlau;Uckermark;Woldegker Straße 15 a;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100237______;Dedelow;123914;1;237;Prenzlau;Uckermark;Woldegker Straße;9226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;686;
123914001002380001__;Dedelow;123914;1;238/1;Prenzlau;Uckermark;Kläranlage;11683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1810;
123914001002390001__;Dedelow;123914;1;239/1;Prenzlau;Uckermark;Woldegker Straße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002390003__;Dedelow;123914;1;239/3;Prenzlau;Uckermark;Woldegker Straße;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002390004__;Dedelow;123914;1;239/4;Prenzlau;Uckermark;Am alten Mühlengraben;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
123914001002400001__;Dedelow;123914;1;240/1;Prenzlau;Uckermark;Woldegker Straße;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002400004__;Dedelow;123914;1;240/4;Prenzlau;Uckermark;Am alten Mühlengraben;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;258;
123914001002410001__;Dedelow;123914;1;241/1;Prenzlau;Uckermark;Woldegker Straße 35|Woldegker Straße 37;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002410003__;Dedelow;123914;1;241/3;Prenzlau;Uckermark;Woldegker Straße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002410004__;Dedelow;123914;1;241/4;Prenzlau;Uckermark;Woldegker Straße;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002420001__;Dedelow;123914;1;242/1;Prenzlau;Uckermark;Woldegker Straße 39;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002420003__;Dedelow;123914;1;242/3;Prenzlau;Uckermark;Woldegker Straße;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002420004__;Dedelow;123914;1;242/4;Prenzlau;Uckermark;Woldegker Straße;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;247;
123914001002420005__;Dedelow;123914;1;242/5;Prenzlau;Uckermark;Woldegker Straße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002420007__;Dedelow;123914;1;242/7;Prenzlau;Uckermark;Beim Quillow;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002420008__;Dedelow;123914;1;242/8;Prenzlau;Uckermark;Beim Quillow;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002430001__;Dedelow;123914;1;243/1;Prenzlau;Uckermark;Woldegker Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002430002__;Dedelow;123914;1;243/2;Prenzlau;Uckermark;Woldegker Straße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002440001__;Dedelow;123914;1;244/1;Prenzlau;Uckermark;Beim Quillow;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100245______;Dedelow;123914;1;245;Prenzlau;Uckermark;Mühlendamm;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;616;
123914001002460001__;Dedelow;123914;1;246/1;Prenzlau;Uckermark;Mühlendamm 5;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002470001__;Dedelow;123914;1;247/1;Prenzlau;Uckermark;Mühlendamm 7;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002470003__;Dedelow;123914;1;247/3;Prenzlau;Uckermark;Mühlendamm 5;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002470004__;Dedelow;123914;1;247/4;Prenzlau;Uckermark;Mühlendamm 7;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002480002__;Dedelow;123914;1;248/2;Prenzlau;Uckermark;Mühlendamm;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2081;
123914001002480003__;Dedelow;123914;1;248/3;Prenzlau;Uckermark;Mühlendamm;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;42;
123914001002490002__;Dedelow;123914;1;249/2;Prenzlau;Uckermark;Mühlendamm;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2131;
123914001002500003__;Dedelow;123914;1;250/3;Prenzlau;Uckermark;Am Hünenberg;86607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;28602;
123914001002500004__;Dedelow;123914;1;250/4;Prenzlau;Uckermark;Basedower Straße 15;59194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002500005__;Dedelow;123914;1;250/5;Prenzlau;Uckermark;Basedower Straße 13;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100251______;Dedelow;123914;1;251;Prenzlau;Uckermark;Mühlengraben;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100252______;Dedelow;123914;1;252;Prenzlau;Uckermark;Hünenberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002530002__;Dedelow;123914;1;253/2;Prenzlau;Uckermark;Hünenberg;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002540002__;Dedelow;123914;1;254/2;Prenzlau;Uckermark;Hünenberg;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100255______;Dedelow;123914;1;255;Prenzlau;Uckermark;Hünenberg;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002560002__;Dedelow;123914;1;256/2;Prenzlau;Uckermark;Hünenberg;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100257______;Dedelow;123914;1;257;Prenzlau;Uckermark;Basedower Straße 13;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100258______;Dedelow;123914;1;258;Prenzlau;Uckermark;Basedower Straße;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100259______;Dedelow;123914;1;259;Prenzlau;Uckermark;Basedower Straße 19;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;754;
123914001002600001__;Dedelow;123914;1;260/1;Prenzlau;Uckermark;Basedower Straße 17;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002600002__;Dedelow;123914;1;260/2;Prenzlau;Uckermark;Basedower Straße;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;353;
12391400100261______;Dedelow;123914;1;261;Prenzlau;Uckermark;Basedower Straße 11;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002620001__;Dedelow;123914;1;262/1;Prenzlau;Uckermark;Mühlendamm;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;95;
123914001002620003__;Dedelow;123914;1;262/3;Prenzlau;Uckermark;Basedower Straße 13;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002620004__;Dedelow;123914;1;262/4;Prenzlau;Uckermark;Mühlendamm;10983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3730;
12391400100263______;Dedelow;123914;1;263;Prenzlau;Uckermark;Mühlendamm;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1992;
12391400100264______;Dedelow;123914;1;264;Prenzlau;Uckermark;Basedower Straße 7|Basedower Straße 9;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;327;
12391400100267______;Dedelow;123914;1;267;Prenzlau;Uckermark;Hünenberg;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;322;
12391400100268______;Dedelow;123914;1;268;Prenzlau;Uckermark;Hünenberg;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;954;
12391400100269______;Dedelow;123914;1;269;Prenzlau;Uckermark;Hünenberg;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100270______;Dedelow;123914;1;270;Prenzlau;Uckermark;Hünenberg;6636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100271______;Dedelow;123914;1;271;Prenzlau;Uckermark;Hünenberg;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100272______;Dedelow;123914;1;272;Prenzlau;Uckermark;Hünenberg;7983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100273______;Dedelow;123914;1;273;Prenzlau;Uckermark;Hünenberg;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100274______;Dedelow;123914;1;274;Prenzlau;Uckermark;Hünenberg;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100275______;Dedelow;123914;1;275;Prenzlau;Uckermark;Hünenberg;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100276______;Dedelow;123914;1;276;Prenzlau;Uckermark;Hünenberg;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100277______;Dedelow;123914;1;277;Prenzlau;Uckermark;Hünenberg;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100278______;Dedelow;123914;1;278;Prenzlau;Uckermark;Hünenberg;6539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100279______;Dedelow;123914;1;279;Prenzlau;Uckermark;Hünenberg;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100280______;Dedelow;123914;1;280;Prenzlau;Uckermark;Hünenberg;6322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100281______;Dedelow;123914;1;281;Prenzlau;Uckermark;historischer TP 26 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002830002__;Dedelow;123914;1;283/2;Prenzlau;Uckermark;Woldegker Straße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100284______;Dedelow;123914;1;284;Prenzlau;Uckermark;Woldegker Straße;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100285______;Dedelow;123914;1;285;Prenzlau;Uckermark;Bahnhofstraße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002860007__;Dedelow;123914;1;286/7;Prenzlau;Uckermark;Steinfurther Straße;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002860010__;Dedelow;123914;1;286/10;Prenzlau;Uckermark;Woldegker Straße;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002870005__;Dedelow;123914;1;287/5;Prenzlau;Uckermark;Bahnhofstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002870007__;Dedelow;123914;1;287/7;Prenzlau;Uckermark;Steinfurther Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002870008__;Dedelow;123914;1;287/8;Prenzlau;Uckermark;Bahnhofstraße 7|Bahnhofstraße 9;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001002870009__;Dedelow;123914;1;287/9;Prenzlau;Uckermark;Steinfurther Straße 2|Steinfurther Straße 4|Steinfurther Straße 6|Steinfurther Straße 8|Steinfurther Straße 10|[... und weitere];5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
