FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300200200078______;Sechzehneichen;123002;2;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;21790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;905;
12300200200079______;Sechzehneichen;123002;2;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;44220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6164;
12300200200080______;Sechzehneichen;123002;2;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 7;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200081______;Sechzehneichen;123002;2;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 7;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200082______;Sechzehneichen;123002;2;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 5;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200083______;Sechzehneichen;123002;2;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;106;
12300200200084______;Sechzehneichen;123002;2;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;105;
12300200200085______;Sechzehneichen;123002;2;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;105;
12300200200086______;Sechzehneichen;123002;2;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;111;
12300200200087______;Sechzehneichen;123002;2;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 3;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;36;
12300200200088______;Sechzehneichen;123002;2;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;110;
12300200200089______;Sechzehneichen;123002;2;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;108;
12300200200090______;Sechzehneichen;123002;2;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200091______;Sechzehneichen;123002;2;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200092______;Sechzehneichen;123002;2;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200093______;Sechzehneichen;123002;2;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200094______;Sechzehneichen;123002;2;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;108;
12300200200095______;Sechzehneichen;123002;2;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200096______;Sechzehneichen;123002;2;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200097______;Sechzehneichen;123002;2;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200098______;Sechzehneichen;123002;2;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200099______;Sechzehneichen;123002;2;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200101______;Sechzehneichen;123002;2;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;98207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20961;
12300200200102______;Sechzehneichen;123002;2;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Graben;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12300200200103______;Sechzehneichen;123002;2;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;24982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5569;
12300200200104______;Sechzehneichen;123002;2;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;22929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6397;
12300200200105______;Sechzehneichen;123002;2;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Graben;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12300200200106______;Sechzehneichen;123002;2;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;17235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4566;
12300200200107______;Sechzehneichen;123002;2;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;160;
12300200200108______;Sechzehneichen;123002;2;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;160;
12300200200109______;Sechzehneichen;123002;2;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;160;
12300200200111______;Sechzehneichen;123002;2;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Bantikow nach Wulkow;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;554;
12300200200112______;Sechzehneichen;123002;2;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Bantikow nach Wulkow;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;921;
12300200200113______;Sechzehneichen;123002;2;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bergstücken;8004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1342;
12300200200114______;Sechzehneichen;123002;2;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bergstücken;59228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10069;
12300200200115______;Sechzehneichen;123002;2;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bergstücken;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2807;
12300200200116______;Sechzehneichen;123002;2;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bergstücken;10621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1877;
12300200200117______;Sechzehneichen;123002;2;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bergstücken;26088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5324;
12300200200118______;Sechzehneichen;123002;2;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1848;
12300200200119______;Sechzehneichen;123002;2;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;26983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5429;
12300200200120______;Sechzehneichen;123002;2;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;26811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5427;
12300200200121______;Sechzehneichen;123002;2;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;11419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3613;
12300200200122______;Sechzehneichen;123002;2;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;31610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6220;
12300200200123______;Sechzehneichen;123002;2;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1867;
12300200200124______;Sechzehneichen;123002;2;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;38064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7450;
12300200200125______;Sechzehneichen;123002;2;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
12300200200126______;Sechzehneichen;123002;2;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
12300200200127______;Sechzehneichen;123002;2;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Roggenurtpläne;54378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11448;
12300200200128______;Sechzehneichen;123002;2;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;31447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3452;
12300200200130______;Sechzehneichen;123002;2;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schmalkabelgrund;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1658;
12300200200131______;Sechzehneichen;123002;2;131;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schmalkabelgrund;33824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6841;
12300200200132______;Sechzehneichen;123002;2;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 11;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;255;
12300200200133______;Sechzehneichen;123002;2;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;594;
12300200200134______;Sechzehneichen;123002;2;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200135______;Sechzehneichen;123002;2;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 33;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200200136______;Sechzehneichen;123002;2;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;893;
12300200200137______;Sechzehneichen;123002;2;137;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 22;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;338;
12300200200138______;Sechzehneichen;123002;2;138;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 22;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;453;
12300200200139______;Sechzehneichen;123002;2;139;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;19506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;414;
12300200200140______;Sechzehneichen;123002;2;140;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2946;
12300200300004______;Sechzehneichen;123002;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300005______;Sechzehneichen;123002;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;28786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300006______;Sechzehneichen;123002;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300007______;Sechzehneichen;123002;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;25122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300008______;Sechzehneichen;123002;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Heidberg;31758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300009______;Sechzehneichen;123002;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300010______;Sechzehneichen;123002;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;24868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300011______;Sechzehneichen;123002;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;31370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300012______;Sechzehneichen;123002;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5245;
12300200300013______;Sechzehneichen;123002;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300014______;Sechzehneichen;123002;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5231;
12300200300015______;Sechzehneichen;123002;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300016______;Sechzehneichen;123002;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;15208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5323;
12300200300017______;Sechzehneichen;123002;3;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Waldwiese;14996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5399;
12300200300018______;Sechzehneichen;123002;3;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;12858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4629;
12300200300019______;Sechzehneichen;123002;3;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Waldwiese;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4826;
12300200300020______;Sechzehneichen;123002;3;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12300200300021______;Sechzehneichen;123002;3;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Waldwiese;14310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5152;
12300200300023______;Sechzehneichen;123002;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;24730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300024______;Sechzehneichen;123002;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;24994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300025______;Sechzehneichen;123002;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300026______;Sechzehneichen;123002;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;26524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300027______;Sechzehneichen;123002;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;25216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300028______;Sechzehneichen;123002;3;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300029______;Sechzehneichen;123002;3;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;27610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300030______;Sechzehneichen;123002;3;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;25861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300031______;Sechzehneichen;123002;3;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;26078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300032______;Sechzehneichen;123002;3;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;26106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300033______;Sechzehneichen;123002;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;26712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
