FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121117001001590033__;Criewen;121117;1;159/33;Schwedt/Oder;Uckermark;Am Waldrand 10;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001600001__;Criewen;121117;1;160/1;Schwedt/Oder;Uckermark;Am Spielplatz;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001600002__;Criewen;121117;1;160/2;Schwedt/Oder;Uckermark;Am Spielplatz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001600003__;Criewen;121117;1;160/3;Schwedt/Oder;Uckermark;Am Spielplatz;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001620003__;Criewen;121117;1;162/3;Schwedt/Oder;Uckermark;Grüner Weg 1;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001620004__;Criewen;121117;1;162/4;Schwedt/Oder;Uckermark;Grüner Weg 1;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;70;
121117001001620005__;Criewen;121117;1;162/5;Schwedt/Oder;Uckermark;Grüner Weg 1;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630001__;Criewen;121117;1;163/1;Schwedt/Oder;Uckermark;Lennéstraße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630004__;Criewen;121117;1;163/4;Schwedt/Oder;Uckermark;Lennéstraße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630006__;Criewen;121117;1;163/6;Schwedt/Oder;Uckermark;Grüner Weg 1;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630008__;Criewen;121117;1;163/8;Schwedt/Oder;Uckermark;Am Spielplatz 18;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630009__;Criewen;121117;1;163/9;Schwedt/Oder;Uckermark;Am Spielplatz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630010__;Criewen;121117;1;163/10;Schwedt/Oder;Uckermark;Am Spielplatz 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630011__;Criewen;121117;1;163/11;Schwedt/Oder;Uckermark;Am Spielplatz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630013__;Criewen;121117;1;163/13;Schwedt/Oder;Uckermark;Lennéstraße 11;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630014__;Criewen;121117;1;163/14;Schwedt/Oder;Uckermark;Lennéstraße 11;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630015__;Criewen;121117;1;163/15;Schwedt/Oder;Uckermark;Lennéstraße 10;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630016__;Criewen;121117;1;163/16;Schwedt/Oder;Uckermark;Lennéstraße 10;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630018__;Criewen;121117;1;163/18;Schwedt/Oder;Uckermark;Lennéstraße 3;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630019__;Criewen;121117;1;163/19;Schwedt/Oder;Uckermark;Lennéstraße 3;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630020__;Criewen;121117;1;163/20;Schwedt/Oder;Uckermark;Lennéstraße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630022__;Criewen;121117;1;163/22;Schwedt/Oder;Uckermark;Lennéstraße 5;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630023__;Criewen;121117;1;163/23;Schwedt/Oder;Uckermark;Lennéstraße 5;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630024__;Criewen;121117;1;163/24;Schwedt/Oder;Uckermark;Am Spielplatz 20;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630025__;Criewen;121117;1;163/25;Schwedt/Oder;Uckermark;Am Spielplatz 20;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630027__;Criewen;121117;1;163/27;Schwedt/Oder;Uckermark;Lennéstraße 12;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630028__;Criewen;121117;1;163/28;Schwedt/Oder;Uckermark;Lennéstraße 11;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630033__;Criewen;121117;1;163/33;Schwedt/Oder;Uckermark;Lennéstraße 1;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630034__;Criewen;121117;1;163/34;Schwedt/Oder;Uckermark;Grüner Weg 1 b;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630036__;Criewen;121117;1;163/36;Schwedt/Oder;Uckermark;Grüner Weg 1;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630037__;Criewen;121117;1;163/37;Schwedt/Oder;Uckermark;Lennéstraße 4;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630041__;Criewen;121117;1;163/41;Schwedt/Oder;Uckermark;Lennéstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630042__;Criewen;121117;1;163/42;Schwedt/Oder;Uckermark;Lennéstraße 5;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630043__;Criewen;121117;1;163/43;Schwedt/Oder;Uckermark;Lennéstraße 6;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630044__;Criewen;121117;1;163/44;Schwedt/Oder;Uckermark;Am Spielplatz 19;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630045__;Criewen;121117;1;163/45;Schwedt/Oder;Uckermark;Am Spielplatz;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630046__;Criewen;121117;1;163/46;Schwedt/Oder;Uckermark;Am Spielplatz 18;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630047__;Criewen;121117;1;163/47;Schwedt/Oder;Uckermark;Am Spielplatz;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630048__;Criewen;121117;1;163/48;Schwedt/Oder;Uckermark;Am Spielplatz 16;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630049__;Criewen;121117;1;163/49;Schwedt/Oder;Uckermark;Am Spielplatz 15;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630050__;Criewen;121117;1;163/50;Schwedt/Oder;Uckermark;Lennéstraße 6;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630051__;Criewen;121117;1;163/51;Schwedt/Oder;Uckermark;Am Spielplatz;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630052__;Criewen;121117;1;163/52;Schwedt/Oder;Uckermark;Lennéstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630053__;Criewen;121117;1;163/53;Schwedt/Oder;Uckermark;Lennéstraße 7;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630054__;Criewen;121117;1;163/54;Schwedt/Oder;Uckermark;Am Spielplatz 14;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630055__;Criewen;121117;1;163/55;Schwedt/Oder;Uckermark;Am Spielplatz 13;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630056__;Criewen;121117;1;163/56;Schwedt/Oder;Uckermark;Am Spielplatz 12;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630057__;Criewen;121117;1;163/57;Schwedt/Oder;Uckermark;Am Spielplatz 11;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630058__;Criewen;121117;1;163/58;Schwedt/Oder;Uckermark;Lennéstraße 8;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630059__;Criewen;121117;1;163/59;Schwedt/Oder;Uckermark;Lennéstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630060__;Criewen;121117;1;163/60;Schwedt/Oder;Uckermark;Am Spielplatz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630061__;Criewen;121117;1;163/61;Schwedt/Oder;Uckermark;Lennéstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630062__;Criewen;121117;1;163/62;Schwedt/Oder;Uckermark;Lennéstraße 9;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630063__;Criewen;121117;1;163/63;Schwedt/Oder;Uckermark;Am Spielplatz 10;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630064__;Criewen;121117;1;163/64;Schwedt/Oder;Uckermark;Am Spielplatz 9;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630065__;Criewen;121117;1;163/65;Schwedt/Oder;Uckermark;Lennéstraße 10;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630066__;Criewen;121117;1;163/66;Schwedt/Oder;Uckermark;Lennéstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630068__;Criewen;121117;1;163/68;Schwedt/Oder;Uckermark;Am Spielplatz;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630071__;Criewen;121117;1;163/71;Schwedt/Oder;Uckermark;Lennéstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630072__;Criewen;121117;1;163/72;Schwedt/Oder;Uckermark;Lennéstraße 4;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630073__;Criewen;121117;1;163/73;Schwedt/Oder;Uckermark;Lennéstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630074__;Criewen;121117;1;163/74;Schwedt/Oder;Uckermark;Lennéstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630075__;Criewen;121117;1;163/75;Schwedt/Oder;Uckermark;Lennéstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630076__;Criewen;121117;1;163/76;Schwedt/Oder;Uckermark;Lennéstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630077__;Criewen;121117;1;163/77;Schwedt/Oder;Uckermark;Lennéstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630078__;Criewen;121117;1;163/78;Schwedt/Oder;Uckermark;Lennéstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630079__;Criewen;121117;1;163/79;Schwedt/Oder;Uckermark;Lennéstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630080__;Criewen;121117;1;163/80;Schwedt/Oder;Uckermark;Lennéstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630081__;Criewen;121117;1;163/81;Schwedt/Oder;Uckermark;Lennéstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630082__;Criewen;121117;1;163/82;Schwedt/Oder;Uckermark;Lennéstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001630083__;Criewen;121117;1;163/83;Schwedt/Oder;Uckermark;Lennéstraße 13;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100164______;Criewen;121117;1;164;Schwedt/Oder;Uckermark;Lennéstraße|Vorwerk;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100165______;Criewen;121117;1;165;Schwedt/Oder;Uckermark;Vorwerk;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100166______;Criewen;121117;1;166;Schwedt/Oder;Uckermark;Vorwerk;42050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100167______;Criewen;121117;1;167;Schwedt/Oder;Uckermark;Vorwerk;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;340;
121117001001690002__;Criewen;121117;1;169/2;Schwedt/Oder;Uckermark;Lennéstraße;12515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;4501;
121117001001690004__;Criewen;121117;1;169/4;Schwedt/Oder;Uckermark;Lennéstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1750;
121117001001690005__;Criewen;121117;1;169/5;Schwedt/Oder;Uckermark;Lennéstraße;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1115;
121117001001690006__;Criewen;121117;1;169/6;Schwedt/Oder;Uckermark;Lennéstraße;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;798;
121117001001690007__;Criewen;121117;1;169/7;Schwedt/Oder;Uckermark;Lennéstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;44;
121117001001690009__;Criewen;121117;1;169/9;Schwedt/Oder;Uckermark;Lennéstraße 21;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001690010__;Criewen;121117;1;169/10;Schwedt/Oder;Uckermark;Lennéstraße 20;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001690011__;Criewen;121117;1;169/11;Schwedt/Oder;Uckermark;Lennéstraße 19;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001710001__;Criewen;121117;1;171/1;Schwedt/Oder;Uckermark;Grüner Weg 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001710002__;Criewen;121117;1;171/2;Schwedt/Oder;Uckermark;Grüner Weg 5;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001710005__;Criewen;121117;1;171/5;Schwedt/Oder;Uckermark;Grüner Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001710006__;Criewen;121117;1;171/6;Schwedt/Oder;Uckermark;Am Speicher 44;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001001710007__;Criewen;121117;1;171/7;Schwedt/Oder;Uckermark;Grüner Weg;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
