FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306300200022______;Schönermark;123063;2;22;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zum Feld 1;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;513;
12306300200023______;Schönermark;123063;2;23;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 19|Dorfstraße 21;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200024______;Schönermark;123063;2;24;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 17;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000250001__;Schönermark;123063;2;25/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 2;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;98;
123063002000250002__;Schönermark;123063;2;25/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 4;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;60;
123063002000250004__;Schönermark;123063;2;25/4;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 6;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;49;
123063002000250009__;Schönermark;123063;2;25/9;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
123063002000260001__;Schönermark;123063;2;26/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 2 A;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;127;
123063002000260002__;Schönermark;123063;2;26/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 2;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;368;
123063002000260003__;Schönermark;123063;2;26/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 4;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;312;
123063002000260005__;Schönermark;123063;2;26/5;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg 6;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;333;
12306300200027______;Schönermark;123063;2;27;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 13;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000280001__;Schönermark;123063;2;28/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000280002__;Schönermark;123063;2;28/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;11999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;22;
12306300200029______;Schönermark;123063;2;29;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000300001__;Schönermark;123063;2;30/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000300002__;Schönermark;123063;2;30/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200033______;Schönermark;123063;2;33;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 51;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200034______;Schönermark;123063;2;34;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
12306300200035______;Schönermark;123063;2;35;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 12;13253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3472;
12306300200036______;Schönermark;123063;2;36;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 12;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200037______;Schönermark;123063;2;37;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 14;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1115;
123063002000380002__;Schönermark;123063;2;38/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000380003__;Schönermark;123063;2;38/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 16;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;937;
123063002000400001__;Schönermark;123063;2;40/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;97;
12306300200041______;Schönermark;123063;2;41;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;382;
12306300200044______;Schönermark;123063;2;44;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen 1;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200045______;Schönermark;123063;2;45;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen 3;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200046______;Schönermark;123063;2;46;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen 5;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;118;
123063002000470001__;Schönermark;123063;2;47/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen 9;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;89;
123063002000470002__;Schönermark;123063;2;47/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen 5;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;148;
123063002000480001__;Schönermark;123063;2;48/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen 9;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;234;
123063002000480003__;Schönermark;123063;2;48/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;240;
12306300200049______;Schönermark;123063;2;49;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 26;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1459;
12306300200050______;Schönermark;123063;2;50;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 28;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;934;
12306300200051______;Schönermark;123063;2;51;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 30;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1206;
12306300200052______;Schönermark;123063;2;52;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 32;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;944;
12306300200053______;Schönermark;123063;2;53;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 34;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1416;
12306300200054______;Schönermark;123063;2;54;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 36;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2391;
12306300200055______;Schönermark;123063;2;55;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 38|Dorfstraße 40|Dorfstraße 42;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2364;
12306300200059______;Schönermark;123063;2;59;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 46;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200060______;Schönermark;123063;2;60;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 48;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000610001__;Schönermark;123063;2;61/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 54;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000610003__;Schönermark;123063;2;61/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 56;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000610004__;Schönermark;123063;2;61/4;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 58;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000610006__;Schönermark;123063;2;61/6;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 50;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200062______;Schönermark;123063;2;62;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 62;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000630001__;Schönermark;123063;2;63/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 60;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000630002__;Schönermark;123063;2;63/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200064______;Schönermark;123063;2;64;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200065______;Schönermark;123063;2;65;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 69;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1488;
12306300200068______;Schönermark;123063;2;68;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 69;44807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;17098;
12306300200069______;Schönermark;123063;2;69;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Am Dorfe;77910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;31087;
12306300200071______;Schönermark;123063;2;71;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2427;
12306300200072______;Schönermark;123063;2;72;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;110710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41960;
12306300200073______;Schönermark;123063;2;73;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;64895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26370;
12306300200074______;Schönermark;123063;2;74;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;57885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22746;
12306300200075______;Schönermark;123063;2;75;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;151460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60849;
12306300200076______;Schönermark;123063;2;76;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2339;
12306300200079______;Schönermark;123063;2;79;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;53610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11418;
12306300200080______;Schönermark;123063;2;80;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;56150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14450;
123063002000810001__;Schönermark;123063;2;81/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;38676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13645;
123063002000810002__;Schönermark;123063;2;81/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200082______;Schönermark;123063;2;82;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1747;
12306300200083______;Schönermark;123063;2;83;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200084______;Schönermark;123063;2;84;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200085______;Schönermark;123063;2;85;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5201;
12306300200086______;Schönermark;123063;2;86;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200087______;Schönermark;123063;2;87;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200088______;Schönermark;123063;2;88;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200094______;Schönermark;123063;2;94;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;26356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200096______;Schönermark;123063;2;96;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;258;
12306300200097______;Schönermark;123063;2;97;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000980001__;Schönermark;123063;2;98/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063002000980002__;Schönermark;123063;2;98/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;32969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7582;
123063002001010001__;Schönermark;123063;2;101/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3840;
12306300200102______;Schönermark;123063;2;102;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12306300200113______;Schönermark;123063;2;113;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;11713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200114______;Schönermark;123063;2;114;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200120______;Schönermark;123063;2;120;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12306300200121______;Schönermark;123063;2;121;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9505;
12306300200122______;Schönermark;123063;2;122;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;17738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4297;
12306300200124______;Schönermark;123063;2;124;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12306300200129______;Schönermark;123063;2;129;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12306300200131______;Schönermark;123063;2;131;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2771;
12306300200132______;Schönermark;123063;2;132;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4446;
12306300200133______;Schönermark;123063;2;133;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3003;
12306300200134______;Schönermark;123063;2;134;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12306300200135______;Schönermark;123063;2;135;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;25310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9297;
12306300200136______;Schönermark;123063;2;136;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;295;
