FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160100200598______;Ahrensfelde;121601;2;598;Ahrensfelde;Barnim;Geschwister-Scholl-Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200599______;Ahrensfelde;121601;2;599;Ahrensfelde;Barnim;Geschwister-Scholl-Straße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200600______;Ahrensfelde;121601;2;600;Ahrensfelde;Barnim;Geschwister-Scholl-Straße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200601______;Ahrensfelde;121601;2;601;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 26;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200602______;Ahrensfelde;121601;2;602;Ahrensfelde;Barnim;Geschwister-Scholl-Straße 5;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200603______;Ahrensfelde;121601;2;603;Ahrensfelde;Barnim;Geschwister-Scholl-Straße 6;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200604______;Ahrensfelde;121601;2;604;Ahrensfelde;Barnim;Geschwister-Scholl-Straße 7;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200607______;Ahrensfelde;121601;2;607;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 18 d;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200609______;Ahrensfelde;121601;2;609;Ahrensfelde;Barnim;Bernhard-Lichtenberg-Straße 9;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200610______;Ahrensfelde;121601;2;610;Ahrensfelde;Barnim;Bernhard-Lichtenberg-Straße 7;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200627______;Ahrensfelde;121601;2;627;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 12;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200628______;Ahrensfelde;121601;2;628;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 14;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200629______;Ahrensfelde;121601;2;629;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 16;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200630______;Ahrensfelde;121601;2;630;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200631______;Ahrensfelde;121601;2;631;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 18;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200632______;Ahrensfelde;121601;2;632;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 18 a;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200633______;Ahrensfelde;121601;2;633;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200634______;Ahrensfelde;121601;2;634;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 18 d;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200635______;Ahrensfelde;121601;2;635;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200636______;Ahrensfelde;121601;2;636;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200637______;Ahrensfelde;121601;2;637;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 18 b|Rudolf-Breitscheid-Straße 18 c;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200638______;Ahrensfelde;121601;2;638;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006390001__;Ahrensfelde;121601;2;639/1;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 20;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006390002__;Ahrensfelde;121601;2;639/2;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 20 a;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200640______;Ahrensfelde;121601;2;640;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 22;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200641______;Ahrensfelde;121601;2;641;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 24;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200642______;Ahrensfelde;121601;2;642;Ahrensfelde;Barnim;Geschwister-Scholl-Straße;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200643______;Ahrensfelde;121601;2;643;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200644______;Ahrensfelde;121601;2;644;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200645______;Ahrensfelde;121601;2;645;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200646______;Ahrensfelde;121601;2;646;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200647______;Ahrensfelde;121601;2;647;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200652______;Ahrensfelde;121601;2;652;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 25;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200653______;Ahrensfelde;121601;2;653;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 29;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200654______;Ahrensfelde;121601;2;654;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 29;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200655______;Ahrensfelde;121601;2;655;Ahrensfelde;Barnim;Geschwister-Scholl-Straße 3;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200656______;Ahrensfelde;121601;2;656;Ahrensfelde;Barnim;Geschwister-Scholl-Straße 2;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200658______;Ahrensfelde;121601;2;658;Ahrensfelde;Barnim;Friedenstraße 28;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200659______;Ahrensfelde;121601;2;659;Ahrensfelde;Barnim;Friedenstraße 26;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200660______;Ahrensfelde;121601;2;660;Ahrensfelde;Barnim;Friedenstraße 24;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200661______;Ahrensfelde;121601;2;661;Ahrensfelde;Barnim;Friedenstraße 22;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200662______;Ahrensfelde;121601;2;662;Ahrensfelde;Barnim;Friedenstraße 20;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200663______;Ahrensfelde;121601;2;663;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 10;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200664______;Ahrensfelde;121601;2;664;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 9;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200666______;Ahrensfelde;121601;2;666;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 5;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200667______;Ahrensfelde;121601;2;667;Ahrensfelde;Barnim;Wilhelm-Külz-Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200668______;Ahrensfelde;121601;2;668;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 3;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200669______;Ahrensfelde;121601;2;669;Ahrensfelde;Barnim;Wilhelm-Külz-Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200670______;Ahrensfelde;121601;2;670;Ahrensfelde;Barnim;Wilhelm-Külz-Straße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200671______;Ahrensfelde;121601;2;671;Ahrensfelde;Barnim;Wilhelm-Külz-Straße;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200672______;Ahrensfelde;121601;2;672;Ahrensfelde;Barnim;Friedenstraße 18;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200673______;Ahrensfelde;121601;2;673;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 8;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200674______;Ahrensfelde;121601;2;674;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 6;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200675______;Ahrensfelde;121601;2;675;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 6;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200676______;Ahrensfelde;121601;2;676;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 6;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200677______;Ahrensfelde;121601;2;677;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 4;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006780001__;Ahrensfelde;121601;2;678/1;Ahrensfelde;Barnim;Friedenstraße 8 a;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006780002__;Ahrensfelde;121601;2;678/2;Ahrensfelde;Barnim;Friedenstraße 8 b;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006780003__;Ahrensfelde;121601;2;678/3;Ahrensfelde;Barnim;Friedenstraße 8 c;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006780004__;Ahrensfelde;121601;2;678/4;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 2 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200681______;Ahrensfelde;121601;2;681;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 21;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200682______;Ahrensfelde;121601;2;682;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200683______;Ahrensfelde;121601;2;683;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 19;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200685______;Ahrensfelde;121601;2;685;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 15;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006860001__;Ahrensfelde;121601;2;686/1;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 13 a;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006860002__;Ahrensfelde;121601;2;686/2;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 13;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200690______;Ahrensfelde;121601;2;690;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 25;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006920001__;Ahrensfelde;121601;2;692/1;Ahrensfelde;Barnim;Friedenstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006920002__;Ahrensfelde;121601;2;692/2;Ahrensfelde;Barnim;Friedenstraße 2 a;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200693______;Ahrensfelde;121601;2;693;Ahrensfelde;Barnim;Friedenstraße 2;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200694______;Ahrensfelde;121601;2;694;Ahrensfelde;Barnim;Friedenstraße 4 a;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200695______;Ahrensfelde;121601;2;695;Ahrensfelde;Barnim;Friedenstraße 6 a;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200696______;Ahrensfelde;121601;2;696;Ahrensfelde;Barnim;Friedenstraße 8;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200697______;Ahrensfelde;121601;2;697;Ahrensfelde;Barnim;Friedenstraße 8;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006980001__;Ahrensfelde;121601;2;698/1;Ahrensfelde;Barnim;Friedenstraße 8 e;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002006980002__;Ahrensfelde;121601;2;698/2;Ahrensfelde;Barnim;Friedenstraße 8 d;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200701______;Ahrensfelde;121601;2;701;Ahrensfelde;Barnim;Friedenstraße 10;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200702______;Ahrensfelde;121601;2;702;Ahrensfelde;Barnim;Friedenstraße 14;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200703______;Ahrensfelde;121601;2;703;Ahrensfelde;Barnim;Friedenstraße 14;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200704______;Ahrensfelde;121601;2;704;Ahrensfelde;Barnim;Friedenstraße 16;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200705______;Ahrensfelde;121601;2;705;Ahrensfelde;Barnim;Friedenstraße;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200706______;Ahrensfelde;121601;2;706;Ahrensfelde;Barnim;Friedenstraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200707______;Ahrensfelde;121601;2;707;Ahrensfelde;Barnim;Friedenstraße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200708______;Ahrensfelde;121601;2;708;Ahrensfelde;Barnim;Friedenstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200709______;Ahrensfelde;121601;2;709;Ahrensfelde;Barnim;Friedenstraße;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200710______;Ahrensfelde;121601;2;710;Ahrensfelde;Barnim;Bahnstraße 16;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200711______;Ahrensfelde;121601;2;711;Ahrensfelde;Barnim;Wilhelm-Külz-Straße 18;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
