FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373500300008______;Moor;123735;3;8;Lenzen (Elbe);Prignitz;In den breiten Kaveln;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300009______;Moor;123735;3;9;Lenzen (Elbe);Prignitz;In den breiten Kaveln;9301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300010______;Moor;123735;3;10;Lenzen (Elbe);Prignitz;In den breiten Kaveln;10622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300011______;Moor;123735;3;11;Lenzen (Elbe);Prignitz;In den breiten Kaveln;10825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300012______;Moor;123735;3;12;Lenzen (Elbe);Prignitz;In den breiten Kaveln;111810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300013______;Moor;123735;3;13;Lenzen (Elbe);Prignitz;In den langen Lauen;226020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7495;
12373500300014______;Moor;123735;3;14;Lenzen (Elbe);Prignitz;In den langen Lauen;150970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3498;
12373500300015______;Moor;123735;3;15;Lenzen (Elbe);Prignitz;In den langen Lauen;76260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300016______;Moor;123735;3;16;Lenzen (Elbe);Prignitz;In den langen Lauen;105450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300017______;Moor;123735;3;17;Lenzen (Elbe);Prignitz;In den langen Lauen;128480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300018______;Moor;123735;3;18;Lenzen (Elbe);Prignitz;Trift;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300019______;Moor;123735;3;19;Lenzen (Elbe);Prignitz;In den breiten Kaveln|In den breiten Kaveln;111070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300020______;Moor;123735;3;20;Lenzen (Elbe);Prignitz;In den breiten Kaveln;105060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735003000210002__;Moor;123735;3;21/2;Lenzen (Elbe);Prignitz;In den breiten Kaveln;112190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735003000210003__;Moor;123735;3;21/3;Lenzen (Elbe);Prignitz;In den breiten Kaveln;111550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300023______;Moor;123735;3;23;Lenzen (Elbe);Prignitz;In den breiten Kaveln;133710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1192;
12373500300024______;Moor;123735;3;24;Lenzen (Elbe);Prignitz;Junkerzeuschen;17191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12373500300025______;Moor;123735;3;25;Lenzen (Elbe);Prignitz;Junkerzeuschen;11174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300026______;Moor;123735;3;26;Lenzen (Elbe);Prignitz;Junkerzeuschen;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300027______;Moor;123735;3;27;Lenzen (Elbe);Prignitz;Junkerzeuschen;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735003000290001__;Moor;123735;3;29/1;Lenzen (Elbe);Prignitz;Junkerzeuschen;60572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3626;
12373500300030______;Moor;123735;3;30;Lenzen (Elbe);Prignitz;Junkerzeuschen;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300033______;Moor;123735;3;33;Lenzen (Elbe);Prignitz;Junkerzeuschen;9422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300034______;Moor;123735;3;34;Lenzen (Elbe);Prignitz;Junkerzeuschen;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300036______;Moor;123735;3;36;Lenzen (Elbe);Prignitz;Junkerzeuschen;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300039______;Moor;123735;3;39;Lenzen (Elbe);Prignitz;Weg Görnitz - Lenzen;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400001______;Moor;123735;4;1;Lenzen (Elbe);Prignitz;Flachsbergkaveln;29698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12373500400002______;Moor;123735;4;2;Lenzen (Elbe);Prignitz;Flachsbergkaveln;30737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4154;
12373500400003______;Moor;123735;4;3;Lenzen (Elbe);Prignitz;Flachsbergkaveln;22373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2838;
123735004000040001__;Moor;123735;4;4/1;Lenzen (Elbe);Prignitz;Flachsbergkaveln;88421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12373500400007______;Moor;123735;4;7;Lenzen (Elbe);Prignitz;Flachsbergkaveln;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;520;
12373500400009______;Moor;123735;4;9;Lenzen (Elbe);Prignitz;Flachsbergkaveln;162570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11638;
12373500400010______;Moor;123735;4;10;Lenzen (Elbe);Prignitz;Weg Moor - Zuggelrade;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400011______;Moor;123735;4;11;Lenzen (Elbe);Prignitz;Flachsbergkaveln;37830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5385;
12373500400012______;Moor;123735;4;12;Lenzen (Elbe);Prignitz;Flachsbergkaveln;244290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7347;
12373500400013______;Moor;123735;4;13;Lenzen (Elbe);Prignitz;Flachsbergkaveln;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400102______;Moor;123735;4;102;Lenzen (Elbe);Prignitz;L 136;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400126______;Moor;123735;4;126;Lenzen (Elbe);Prignitz;An der L 136;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400127______;Moor;123735;4;127;Lenzen (Elbe);Prignitz;An der L 136;92137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3976;
12373500400128______;Moor;123735;4;128;Lenzen (Elbe);Prignitz;An der L 136;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400129______;Moor;123735;4;129;Lenzen (Elbe);Prignitz;An der L 136;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400130______;Moor;123735;4;130;Lenzen (Elbe);Prignitz;An der L 136;121933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8177;
12373500400131______;Moor;123735;4;131;Lenzen (Elbe);Prignitz;Flachsbergkaveln;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500400133______;Moor;123735;4;133;Lenzen (Elbe);Prignitz;Prignitzstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510100001______;Moor;123735;101;1;Lenzen (Elbe);Prignitz;Moor Wischen;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;263;
12373510100002______;Moor;123735;101;2;Lenzen (Elbe);Prignitz;Erschließungsweg|Moor Wischen;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12373510100003______;Moor;123735;101;3;Lenzen (Elbe);Prignitz;Moor Wischen;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12373510100004______;Moor;123735;101;4;Lenzen (Elbe);Prignitz;Fanggraben Moor;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12373510100005______;Moor;123735;101;5;Lenzen (Elbe);Prignitz;Moor Wischen;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12373510100006______;Moor;123735;101;6;Lenzen (Elbe);Prignitz;Erschließungsweg|Moor Wischen;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
12373510100007______;Moor;123735;101;7;Lenzen (Elbe);Prignitz;Moor Wischen;51830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13019;
12373510100008______;Moor;123735;101;8;Lenzen (Elbe);Prignitz;Erschließungsweg|Moor Wischen;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12373510100009______;Moor;123735;101;9;Lenzen (Elbe);Prignitz;Moor Wischen;48048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13444;
12373510100010______;Moor;123735;101;10;Lenzen (Elbe);Prignitz;Moor Wischen;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12373510100011______;Moor;123735;101;11;Lenzen (Elbe);Prignitz;Moor Wischen;54370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16280;
12373510100012______;Moor;123735;101;12;Lenzen (Elbe);Prignitz;Moor Wischen;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12373510100013______;Moor;123735;101;13;Lenzen (Elbe);Prignitz;Moor Wischen;40692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11697;
12373510100014______;Moor;123735;101;14;Lenzen (Elbe);Prignitz;Moor Wischen;30903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510100015______;Moor;123735;101;15;Lenzen (Elbe);Prignitz;Moor Wischen;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510100016______;Moor;123735;101;16;Lenzen (Elbe);Prignitz;Moor Wischen;12284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510100017______;Moor;123735;101;17;Lenzen (Elbe);Prignitz;Moor Wischen;35634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510100018______;Moor;123735;101;18;Lenzen (Elbe);Prignitz;Moor Wischen;103755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12373510100019______;Moor;123735;101;19;Lenzen (Elbe);Prignitz;Moor Wischen;39482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
12373510100020______;Moor;123735;101;20;Lenzen (Elbe);Prignitz;Moor Wischen;21256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12373510100021______;Moor;123735;101;21;Lenzen (Elbe);Prignitz;Moor Wischen;36175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12373510100022______;Moor;123735;101;22;Lenzen (Elbe);Prignitz;Moor Wischen;64551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8332;
12373510100023______;Moor;123735;101;23;Lenzen (Elbe);Prignitz;Moor Wischen;65459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9493;
12373510100024______;Moor;123735;101;24;Lenzen (Elbe);Prignitz;Moor Wischen;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2858;
12373510100025______;Moor;123735;101;25;Lenzen (Elbe);Prignitz;Moor Wischen;89675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20764;
12373510100026______;Moor;123735;101;26;Lenzen (Elbe);Prignitz;Moor Wischen;96542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30188;
12373510100027______;Moor;123735;101;27;Lenzen (Elbe);Prignitz;Moor Wischen;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12373510100028______;Moor;123735;101;28;Lenzen (Elbe);Prignitz;Moor Wischen;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1062;
12373510100029______;Moor;123735;101;29;Lenzen (Elbe);Prignitz;Moor Wischen;281723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82152;
12373510100030______;Moor;123735;101;30;Lenzen (Elbe);Prignitz;Moor Wischen;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12373510100031______;Moor;123735;101;31;Lenzen (Elbe);Prignitz;Moor Wischen;30239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8217;
12373510100032______;Moor;123735;101;32;Lenzen (Elbe);Prignitz;Moor Wischen;80288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22798;
12373510100033______;Moor;123735;101;33;Lenzen (Elbe);Prignitz;Moor Wischen;174017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44424;
12373510100034______;Moor;123735;101;34;Lenzen (Elbe);Prignitz;Moor Wischen;87926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26967;
12373510100035______;Moor;123735;101;35;Lenzen (Elbe);Prignitz;Moor Wischen;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12373510100036______;Moor;123735;101;36;Lenzen (Elbe);Prignitz;Moor Wischen;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1044;
12373510100037______;Moor;123735;101;37;Lenzen (Elbe);Prignitz;Moor Wischen;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
12373510100038______;Moor;123735;101;38;Lenzen (Elbe);Prignitz;Moor Wischen;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12373510200001______;Moor;123735;102;1;Lenzen (Elbe);Prignitz;Weidekombinat Moor;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;245;
12373510200002______;Moor;123735;102;2;Lenzen (Elbe);Prignitz;Melkstall Moor;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;174;
12373510200003______;Moor;123735;102;3;Lenzen (Elbe);Prignitz;Fanggraben Moor;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;791;
12373510200004______;Moor;123735;102;4;Lenzen (Elbe);Prignitz;Moor Wischen;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510200005______;Moor;123735;102;5;Lenzen (Elbe);Prignitz;L 136;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12373510200006______;Moor;123735;102;6;Lenzen (Elbe);Prignitz;L 136;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;295;
12373510200008______;Moor;123735;102;8;Lenzen (Elbe);Prignitz;Moor Wischen;13491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12373510200009______;Moor;123735;102;9;Lenzen (Elbe);Prignitz;Moor Wischen;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12373510200010______;Moor;123735;102;10;Lenzen (Elbe);Prignitz;Moor Wischen;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510200011______;Moor;123735;102;11;Lenzen (Elbe);Prignitz;Moor Wischen;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510200012______;Moor;123735;102;12;Lenzen (Elbe);Prignitz;Moor Wischen;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12373510200013______;Moor;123735;102;13;Lenzen (Elbe);Prignitz;Moor Wischen;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2008;
12373510200014______;Moor;123735;102;14;Lenzen (Elbe);Prignitz;Weidekombinat Moor;26587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8788;
12373510200015______;Moor;123735;102;15;Lenzen (Elbe);Prignitz;Moor Wischen;28232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1629;
12373510200016______;Moor;123735;102;16;Lenzen (Elbe);Prignitz;Moor Wischen;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12373510200017______;Moor;123735;102;17;Lenzen (Elbe);Prignitz;Moor Wischen;64355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9592;
12373510200018______;Moor;123735;102;18;Lenzen (Elbe);Prignitz;Erschließungsweg|Moor Wischen;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
