FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369200300016______;Neu-Vehlefanz;123692;3;16;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;7852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2090;
12369200300017______;Neu-Vehlefanz;123692;3;17;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1960;
12369200300018______;Neu-Vehlefanz;123692;3;18;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1876;
12369200300019______;Neu-Vehlefanz;123692;3;19;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;9646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2540;
12369200300020______;Neu-Vehlefanz;123692;3;20;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;12574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3379;
12369200300021______;Neu-Vehlefanz;123692;3;21;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;6295;
12369200300022______;Neu-Vehlefanz;123692;3;22;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;6733;
12369200300023______;Neu-Vehlefanz;123692;3;23;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;6582;
12369200300024______;Neu-Vehlefanz;123692;3;24;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;12557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3650;
12369200300025______;Neu-Vehlefanz;123692;3;25;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;12522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3629;
12369200300026______;Neu-Vehlefanz;123692;3;26;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;13057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3959;
12369200300027______;Neu-Vehlefanz;123692;3;27;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3918;
12369200300028______;Neu-Vehlefanz;123692;3;28;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300029______;Neu-Vehlefanz;123692;3;29;Oberkrämer;Oberhavel;Graben|Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300030______;Neu-Vehlefanz;123692;3;30;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;14439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3863;
12369200300031______;Neu-Vehlefanz;123692;3;31;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;11322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3623;
12369200300032______;Neu-Vehlefanz;123692;3;32;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;9957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3186;
12369200300033______;Neu-Vehlefanz;123692;3;33;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3171;
12369200300034______;Neu-Vehlefanz;123692;3;34;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;9957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3186;
12369200300035______;Neu-Vehlefanz;123692;3;35;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3191;
12369200300036______;Neu-Vehlefanz;123692;3;36;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7177;
12369200300037______;Neu-Vehlefanz;123692;3;37;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7076;
12369200300038______;Neu-Vehlefanz;123692;3;38;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7950;
12369200300039______;Neu-Vehlefanz;123692;3;39;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8330;
12369200300040______;Neu-Vehlefanz;123692;3;40;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8343;
12369200300041______;Neu-Vehlefanz;123692;3;41;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8244;
12369200300042______;Neu-Vehlefanz;123692;3;42;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7999;
12369200300043______;Neu-Vehlefanz;123692;3;43;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;14029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;4827;
12369200300044______;Neu-Vehlefanz;123692;3;44;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300045______;Neu-Vehlefanz;123692;3;45;Oberkrämer;Oberhavel;Graben|Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300046______;Neu-Vehlefanz;123692;3;46;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;20892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7760;
12369200300047______;Neu-Vehlefanz;123692;3;47;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;21455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8089;
12369200300048______;Neu-Vehlefanz;123692;3;48;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;21284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7987;
12369200300049______;Neu-Vehlefanz;123692;3;49;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8365;
12369200300050______;Neu-Vehlefanz;123692;3;50;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8412;
12369200300051______;Neu-Vehlefanz;123692;3;51;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;21147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7872;
12369200300052______;Neu-Vehlefanz;123692;3;52;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;22421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8336;
12369200300053______;Neu-Vehlefanz;123692;3;53;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;25008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;9368;
12369200300054______;Neu-Vehlefanz;123692;3;54;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;11278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;4286;
12369200300055______;Neu-Vehlefanz;123692;3;55;Oberkrämer;Oberhavel;Graben|Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300057______;Neu-Vehlefanz;123692;3;57;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;13728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;4759;
12369200300058______;Neu-Vehlefanz;123692;3;58;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1596;
12369200300059______;Neu-Vehlefanz;123692;3;59;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1955;
12369200300060______;Neu-Vehlefanz;123692;3;60;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1827;
12369200300061______;Neu-Vehlefanz;123692;3;61;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;912;
12369200300062______;Neu-Vehlefanz;123692;3;62;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1730;
12369200300063______;Neu-Vehlefanz;123692;3;63;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;849;
12369200300064______;Neu-Vehlefanz;123692;3;64;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1689;
12369200300065______;Neu-Vehlefanz;123692;3;65;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1574;
12369200300066______;Neu-Vehlefanz;123692;3;66;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;856;
12369200300067______;Neu-Vehlefanz;123692;3;67;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1605;
12369200300068______;Neu-Vehlefanz;123692;3;68;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1756;
12369200300069______;Neu-Vehlefanz;123692;3;69;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1564;
12369200300070______;Neu-Vehlefanz;123692;3;70;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1551;
12369200300071______;Neu-Vehlefanz;123692;3;71;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1415;
12369200300072______;Neu-Vehlefanz;123692;3;72;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1634;
12369200300075______;Neu-Vehlefanz;123692;3;75;Oberkrämer;Oberhavel;Ziegeleiweg;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;414;
123692003000800001__;Neu-Vehlefanz;123692;3;80/1;Oberkrämer;Oberhavel;Zu den Wiesen 2;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003000800002__;Neu-Vehlefanz;123692;3;80/2;Oberkrämer;Oberhavel;Kremmener Weg 9;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003000810001__;Neu-Vehlefanz;123692;3;81/1;Oberkrämer;Oberhavel;Ziegeleiweg 2;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
