FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212100100196______;Möbiskruge;122121;1;196;Neuzelle;Oder-Spree;Fünfeichener Weg;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100197______;Möbiskruge;122121;1;197;Neuzelle;Oder-Spree;Fünfeichener Weg;89742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100198______;Möbiskruge;122121;1;198;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;12935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;740;
12212100100199______;Möbiskruge;122121;1;199;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;14813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100200______;Möbiskruge;122121;1;200;Neuzelle;Oder-Spree;L 43;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100201______;Möbiskruge;122121;1;201;Neuzelle;Oder-Spree;Hörnchenweg;105330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100202______;Möbiskruge;122121;1;202;Neuzelle;Oder-Spree;Nach Kieselwitz;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200001______;Möbiskruge;122121;2;1;Neuzelle;Oder-Spree;An der L 43;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;546;
12212100200002______;Möbiskruge;122121;2;2;Neuzelle;Oder-Spree;An der L 43;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12212100200003______;Möbiskruge;122121;2;3;Neuzelle;Oder-Spree;Diehloer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000040002__;Möbiskruge;122121;2;4/2;Neuzelle;Oder-Spree;L 431|Lindenstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000040003__;Möbiskruge;122121;2;4/3;Neuzelle;Oder-Spree;Diehloer Straße 9|Diehloer Straße 10|Diehloer Straße 11|Diehloer Straße 12;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000040004__;Möbiskruge;122121;2;4/4;Neuzelle;Oder-Spree;Lindenstraße 6;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000040005__;Möbiskruge;122121;2;4/5;Neuzelle;Oder-Spree;Diehloer Straße;18555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4467;
12212100200005______;Möbiskruge;122121;2;5;Neuzelle;Oder-Spree;Lindenstraße 4;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;951;
12212100200006______;Möbiskruge;122121;2;6;Neuzelle;Oder-Spree;L 431|Lindenstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200007______;Möbiskruge;122121;2;7;Neuzelle;Oder-Spree;L 431|Lindenstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200008______;Möbiskruge;122121;2;8;Neuzelle;Oder-Spree;Lindenstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000090001__;Möbiskruge;122121;2;9/1;Neuzelle;Oder-Spree;Diehloer Straße 9|Diehloer Straße 10|Diehloer Straße 11|Diehloer Straße 12;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200010______;Möbiskruge;122121;2;10;Neuzelle;Oder-Spree;Lindenstraße 8;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1451;
12212100200011______;Möbiskruge;122121;2;11;Neuzelle;Oder-Spree;Lindenstraße 9;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1681;
12212100200012______;Möbiskruge;122121;2;12;Neuzelle;Oder-Spree;Lindenstraße 10;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1787;
122121002000130001__;Möbiskruge;122121;2;13/1;Neuzelle;Oder-Spree;Lindenstraße 11 a;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000130002__;Möbiskruge;122121;2;13/2;Neuzelle;Oder-Spree;Lindenstraße 11;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000130004__;Möbiskruge;122121;2;13/4;Neuzelle;Oder-Spree;Lindenstraße 11 a;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000130006__;Möbiskruge;122121;2;13/6;Neuzelle;Oder-Spree;Lindenstraße 11 a;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000130007__;Möbiskruge;122121;2;13/7;Neuzelle;Oder-Spree;Lindenstraße 11 a;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12212100200014______;Möbiskruge;122121;2;14;Neuzelle;Oder-Spree;Ossendorfer Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1987;
12212100200015______;Möbiskruge;122121;2;15;Neuzelle;Oder-Spree;Ossendorfer Weg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;765;
12212100200016______;Möbiskruge;122121;2;16;Neuzelle;Oder-Spree;Ossendorfer Weg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200017______;Möbiskruge;122121;2;17;Neuzelle;Oder-Spree;Lindenstraße 12;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;766;
12212100200018______;Möbiskruge;122121;2;18;Neuzelle;Oder-Spree;Lindenstraße 13;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;821;
12212100200019______;Möbiskruge;122121;2;19;Neuzelle;Oder-Spree;Ossendorfer Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200020______;Möbiskruge;122121;2;20;Neuzelle;Oder-Spree;Ossendorfer Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200021______;Möbiskruge;122121;2;21;Neuzelle;Oder-Spree;Lindenstraße 16;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200022______;Möbiskruge;122121;2;22;Neuzelle;Oder-Spree;Lindenstraße 17;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;750;
12212100200023______;Möbiskruge;122121;2;23;Neuzelle;Oder-Spree;Ossendorfer Weg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200024______;Möbiskruge;122121;2;24;Neuzelle;Oder-Spree;Ossendorfer Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200025______;Möbiskruge;122121;2;25;Neuzelle;Oder-Spree;Lindenstraße 18;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;853;
12212100200026______;Möbiskruge;122121;2;26;Neuzelle;Oder-Spree;Ossendorfer Weg 2;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;810;
12212100200027______;Möbiskruge;122121;2;27;Neuzelle;Oder-Spree;Ossendorfer Weg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200028______;Möbiskruge;122121;2;28;Neuzelle;Oder-Spree;Ossendorfer Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;209;
122121002000290001__;Möbiskruge;122121;2;29/1;Neuzelle;Oder-Spree;Ossendorfer Weg 7;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000290002__;Möbiskruge;122121;2;29/2;Neuzelle;Oder-Spree;Ossendorfer Weg 6;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000290003__;Möbiskruge;122121;2;29/3;Neuzelle;Oder-Spree;Ossendorfer Weg 5;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000290004__;Möbiskruge;122121;2;29/4;Neuzelle;Oder-Spree;Ossendorfer Weg 4;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002000290005__;Möbiskruge;122121;2;29/5;Neuzelle;Oder-Spree;Ossendorfer Weg 3;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200030______;Möbiskruge;122121;2;30;Neuzelle;Oder-Spree;Lindenstraße 30;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1068;
12212100200031______;Möbiskruge;122121;2;31;Neuzelle;Oder-Spree;Lindenstraße 32;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1482;
12212100200032______;Möbiskruge;122121;2;32;Neuzelle;Oder-Spree;Lindenstraße 34;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;871;
122121002000330001__;Möbiskruge;122121;2;33/1;Neuzelle;Oder-Spree;Lindenstraße 36 a;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;544;
122121002000330002__;Möbiskruge;122121;2;33/2;Neuzelle;Oder-Spree;Lindenstraße 36;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;634;
12212100200034______;Möbiskruge;122121;2;34;Neuzelle;Oder-Spree;Lindenstraße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1162;
12212100200035______;Möbiskruge;122121;2;35;Neuzelle;Oder-Spree;Am Hutberg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;578;
12212100200036______;Möbiskruge;122121;2;36;Neuzelle;Oder-Spree;Am Hutberg 11;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1187;
12212100200037______;Möbiskruge;122121;2;37;Neuzelle;Oder-Spree;Lindenstraße 38;7023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1965;
12212100200038______;Möbiskruge;122121;2;38;Neuzelle;Oder-Spree;Am Hutberg 2;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;768;
12212100200039______;Möbiskruge;122121;2;39;Neuzelle;Oder-Spree;Am Hutberg 4;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;747;
12212100200040______;Möbiskruge;122121;2;40;Neuzelle;Oder-Spree;Am Hutberg 6;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200041______;Möbiskruge;122121;2;41;Neuzelle;Oder-Spree;Am Hutberg 8;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;494;
12212100200042______;Möbiskruge;122121;2;42;Neuzelle;Oder-Spree;Am Hutberg 10;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;471;
12212100200043______;Möbiskruge;122121;2;43;Neuzelle;Oder-Spree;Am Hutberg 11;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;315;
12212100200044______;Möbiskruge;122121;2;44;Neuzelle;Oder-Spree;Am Hutberg|Quellgasse;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200047______;Möbiskruge;122121;2;47;Neuzelle;Oder-Spree;Am Hutberg 1;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200048______;Möbiskruge;122121;2;48;Neuzelle;Oder-Spree;Lindenstraße 40;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200049______;Möbiskruge;122121;2;49;Neuzelle;Oder-Spree;Lindenstraße 39;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200051______;Möbiskruge;122121;2;51;Neuzelle;Oder-Spree;Am Hutberg;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200053______;Möbiskruge;122121;2;53;Neuzelle;Oder-Spree;Lindenstraße 25;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200054______;Möbiskruge;122121;2;54;Neuzelle;Oder-Spree;Lindenstraße 28;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200055______;Möbiskruge;122121;2;55;Neuzelle;Oder-Spree;Lindenstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200056______;Möbiskruge;122121;2;56;Neuzelle;Oder-Spree;Ossendorfer Weg 1;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200057______;Möbiskruge;122121;2;57;Neuzelle;Oder-Spree;Lindenstraße 23;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200058______;Möbiskruge;122121;2;58;Neuzelle;Oder-Spree;Lindenstraße 21;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200059______;Möbiskruge;122121;2;59;Neuzelle;Oder-Spree;Lindenstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200060______;Möbiskruge;122121;2;60;Neuzelle;Oder-Spree;Ossendorfer Weg 1 a;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200061______;Möbiskruge;122121;2;61;Neuzelle;Oder-Spree;Ossendorfer Weg 1 a;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200062______;Möbiskruge;122121;2;62;Neuzelle;Oder-Spree;Lindenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200063______;Möbiskruge;122121;2;63;Neuzelle;Oder-Spree;Lindenstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200064______;Möbiskruge;122121;2;64;Neuzelle;Oder-Spree;Lindenstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
