FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131800100269______;Hohenleipisch;121318;1;269;Hohenleipisch;Elbe-Elster;Berliner Straße 88;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100270______;Hohenleipisch;121318;1;270;Hohenleipisch;Elbe-Elster;Berliner Straße 90;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100271______;Hohenleipisch;121318;1;271;Hohenleipisch;Elbe-Elster;Berliner Straße;9622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100272______;Hohenleipisch;121318;1;272;Hohenleipisch;Elbe-Elster;Berliner Straße;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001002730002__;Hohenleipisch;121318;1;273/2;Hohenleipisch;Elbe-Elster;Waldstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001002730003__;Hohenleipisch;121318;1;273/3;Hohenleipisch;Elbe-Elster;Waldstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001002730004__;Hohenleipisch;121318;1;273/4;Hohenleipisch;Elbe-Elster;Waldstraße 19;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001002730005__;Hohenleipisch;121318;1;273/5;Hohenleipisch;Elbe-Elster;Waldstraße 25;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001002730006__;Hohenleipisch;121318;1;273/6;Hohenleipisch;Elbe-Elster;Waldstraße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100274______;Hohenleipisch;121318;1;274;Hohenleipisch;Elbe-Elster;Waldstraße;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100275______;Hohenleipisch;121318;1;275;Hohenleipisch;Elbe-Elster;Waldstraße;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100276______;Hohenleipisch;121318;1;276;Hohenleipisch;Elbe-Elster;Waldstraße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100277______;Hohenleipisch;121318;1;277;Hohenleipisch;Elbe-Elster;Waldstraße 15;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100278______;Hohenleipisch;121318;1;278;Hohenleipisch;Elbe-Elster;Waldstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100281______;Hohenleipisch;121318;1;281;Hohenleipisch;Elbe-Elster;Waldstraße 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100282______;Hohenleipisch;121318;1;282;Hohenleipisch;Elbe-Elster;Waldstraße 8;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100283______;Hohenleipisch;121318;1;283;Hohenleipisch;Elbe-Elster;Waldstraße 11;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100284______;Hohenleipisch;121318;1;284;Hohenleipisch;Elbe-Elster;Waldstraße 9;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100285______;Hohenleipisch;121318;1;285;Hohenleipisch;Elbe-Elster;Waldstraße 6;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100286______;Hohenleipisch;121318;1;286;Hohenleipisch;Elbe-Elster;Waldstraße 4;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100287______;Hohenleipisch;121318;1;287;Hohenleipisch;Elbe-Elster;Waldstraße 2;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100288______;Hohenleipisch;121318;1;288;Hohenleipisch;Elbe-Elster;Waldstraße;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100289______;Hohenleipisch;121318;1;289;Hohenleipisch;Elbe-Elster;Waldstraße 7;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100290______;Hohenleipisch;121318;1;290;Hohenleipisch;Elbe-Elster;Waldstraße 5;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100291______;Hohenleipisch;121318;1;291;Hohenleipisch;Elbe-Elster;Waldstraße 3;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100292______;Hohenleipisch;121318;1;292;Hohenleipisch;Elbe-Elster;Waldstraße;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100293______;Hohenleipisch;121318;1;293;Hohenleipisch;Elbe-Elster;Nordstraße 1;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100294______;Hohenleipisch;121318;1;294;Hohenleipisch;Elbe-Elster;Nordstraße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100295______;Hohenleipisch;121318;1;295;Hohenleipisch;Elbe-Elster;Nordstraße 5;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100296______;Hohenleipisch;121318;1;296;Hohenleipisch;Elbe-Elster;Nordstraße 9;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100297______;Hohenleipisch;121318;1;297;Hohenleipisch;Elbe-Elster;Nordstraße 9;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100298______;Hohenleipisch;121318;1;298;Hohenleipisch;Elbe-Elster;Nordstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100299______;Hohenleipisch;121318;1;299;Hohenleipisch;Elbe-Elster;Nordstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100300______;Hohenleipisch;121318;1;300;Hohenleipisch;Elbe-Elster;Nordstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100301______;Hohenleipisch;121318;1;301;Hohenleipisch;Elbe-Elster;Nordstraße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100302______;Hohenleipisch;121318;1;302;Hohenleipisch;Elbe-Elster;Berliner Straße 66;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100303______;Hohenleipisch;121318;1;303;Hohenleipisch;Elbe-Elster;Nordstraße 6;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100304______;Hohenleipisch;121318;1;304;Hohenleipisch;Elbe-Elster;Berliner Straße 64;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100305______;Hohenleipisch;121318;1;305;Hohenleipisch;Elbe-Elster;Berliner Straße 62;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100306______;Hohenleipisch;121318;1;306;Hohenleipisch;Elbe-Elster;Berliner Straße 60;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100307______;Hohenleipisch;121318;1;307;Hohenleipisch;Elbe-Elster;Berliner Straße 58;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100309______;Hohenleipisch;121318;1;309;Hohenleipisch;Elbe-Elster;Berliner Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100310______;Hohenleipisch;121318;1;310;Hohenleipisch;Elbe-Elster;Die Trift;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100311______;Hohenleipisch;121318;1;311;Hohenleipisch;Elbe-Elster;Berliner Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100312______;Hohenleipisch;121318;1;312;Hohenleipisch;Elbe-Elster;Berliner Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100313______;Hohenleipisch;121318;1;313;Hohenleipisch;Elbe-Elster;Die Trift;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;141;
12131800100315______;Hohenleipisch;121318;1;315;Hohenleipisch;Elbe-Elster;Gordener Straße 25;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003170001__;Hohenleipisch;121318;1;317/1;Hohenleipisch;Elbe-Elster;Gordener Straße 23;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003170002__;Hohenleipisch;121318;1;317/2;Hohenleipisch;Elbe-Elster;Gordener Straße 27;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003180002__;Hohenleipisch;121318;1;318/2;Hohenleipisch;Elbe-Elster;Gordener Straße 27;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003180004__;Hohenleipisch;121318;1;318/4;Hohenleipisch;Elbe-Elster;Gordener Straße 27;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003180005__;Hohenleipisch;121318;1;318/5;Hohenleipisch;Elbe-Elster;Gordener Straße 23;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003180006__;Hohenleipisch;121318;1;318/6;Hohenleipisch;Elbe-Elster;Gordener Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100319______;Hohenleipisch;121318;1;319;Hohenleipisch;Elbe-Elster;Gordener Straße;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003210002__;Hohenleipisch;121318;1;321/2;Hohenleipisch;Elbe-Elster;Die Trift;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;577;
121318001003210003__;Hohenleipisch;121318;1;321/3;Hohenleipisch;Elbe-Elster;Nordstraße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003210004__;Hohenleipisch;121318;1;321/4;Hohenleipisch;Elbe-Elster;Nordstraße 8;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003210005__;Hohenleipisch;121318;1;321/5;Hohenleipisch;Elbe-Elster;Die Trift;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;395;
121318001003210008__;Hohenleipisch;121318;1;321/8;Hohenleipisch;Elbe-Elster;Die Trift;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003210009__;Hohenleipisch;121318;1;321/9;Hohenleipisch;Elbe-Elster;Die Trift;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;109;
12131800100322______;Hohenleipisch;121318;1;322;Hohenleipisch;Elbe-Elster;Gordener Straße 17;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100323______;Hohenleipisch;121318;1;323;Hohenleipisch;Elbe-Elster;Gordener Straße 15;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100325______;Hohenleipisch;121318;1;325;Hohenleipisch;Elbe-Elster;Gordener Straße 11;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100326______;Hohenleipisch;121318;1;326;Hohenleipisch;Elbe-Elster;Gordener Straße 9;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100327______;Hohenleipisch;121318;1;327;Hohenleipisch;Elbe-Elster;Gordener Straße 7;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003280002__;Hohenleipisch;121318;1;328/2;Hohenleipisch;Elbe-Elster;Gordener Straße 11;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003280003__;Hohenleipisch;121318;1;328/3;Hohenleipisch;Elbe-Elster;Die Trift;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;265;
121318001003290001__;Hohenleipisch;121318;1;329/1;Hohenleipisch;Elbe-Elster;Die Trift;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;154;
121318001003290002__;Hohenleipisch;121318;1;329/2;Hohenleipisch;Elbe-Elster;Die Trift;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;72;
121318001003290003__;Hohenleipisch;121318;1;329/3;Hohenleipisch;Elbe-Elster;Die Trift;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;57;
121318001003290004__;Hohenleipisch;121318;1;329/4;Hohenleipisch;Elbe-Elster;Die Trift;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;107;
121318001003300001__;Hohenleipisch;121318;1;330/1;Hohenleipisch;Elbe-Elster;Die Trift;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;235;
121318001003300002__;Hohenleipisch;121318;1;330/2;Hohenleipisch;Elbe-Elster;Die Trift;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;129;
121318001003300003__;Hohenleipisch;121318;1;330/3;Hohenleipisch;Elbe-Elster;Trift 5;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100331______;Hohenleipisch;121318;1;331;Hohenleipisch;Elbe-Elster;Trift 3;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100332______;Hohenleipisch;121318;1;332;Hohenleipisch;Elbe-Elster;Trift 3 a;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100333______;Hohenleipisch;121318;1;333;Hohenleipisch;Elbe-Elster;Trift 1;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100334______;Hohenleipisch;121318;1;334;Hohenleipisch;Elbe-Elster;Trift 1;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100335______;Hohenleipisch;121318;1;335;Hohenleipisch;Elbe-Elster;Trift;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100336______;Hohenleipisch;121318;1;336;Hohenleipisch;Elbe-Elster;Trift;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100337______;Hohenleipisch;121318;1;337;Hohenleipisch;Elbe-Elster;Trift 8;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100338______;Hohenleipisch;121318;1;338;Hohenleipisch;Elbe-Elster;Gordener Straße 5;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001003390001__;Hohenleipisch;121318;1;339/1;Hohenleipisch;Elbe-Elster;Gordener Straße 3;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
