FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221200100175______;Crinitz;122212;1;175;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;32142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100176______;Crinitz;122212;1;176;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100177______;Crinitz;122212;1;177;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;29320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100178______;Crinitz;122212;1;178;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;37427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100179______;Crinitz;122212;1;179;Crinitz;Elbe-Elster;An der Grenze von Bergen;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100180______;Crinitz;122212;1;180;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;15239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100181______;Crinitz;122212;1;181;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;22553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100182______;Crinitz;122212;1;182;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100183______;Crinitz;122212;1;183;Crinitz;Elbe-Elster;Am Weg nach Stiebsdorf;13091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100184______;Crinitz;122212;1;184;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100185______;Crinitz;122212;1;185;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100186______;Crinitz;122212;1;186;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100187______;Crinitz;122212;1;187;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100188______;Crinitz;122212;1;188;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100189______;Crinitz;122212;1;189;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100190______;Crinitz;122212;1;190;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100191______;Crinitz;122212;1;191;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;10742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122212001001920001__;Crinitz;122212;1;192/1;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122212001001920003__;Crinitz;122212;1;192/3;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100193______;Crinitz;122212;1;193;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1577;
12221200100194______;Crinitz;122212;1;194;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;725;
12221200100195______;Crinitz;122212;1;195;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;863;
12221200100196______;Crinitz;122212;1;196;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;998;
12221200100197______;Crinitz;122212;1;197;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;615;
12221200100198______;Crinitz;122212;1;198;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12221200100199______;Crinitz;122212;1;199;Crinitz;Elbe-Elster;Südl. des Weges n. Stiebsdorf;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;696;
12221200100200______;Crinitz;122212;1;200;Crinitz;Elbe-Elster;Nördlich von Kamenz Wirtschaft;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100201______;Crinitz;122212;1;201;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100202______;Crinitz;122212;1;202;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100203______;Crinitz;122212;1;203;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
12221200100204______;Crinitz;122212;1;204;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;650;
12221200100205______;Crinitz;122212;1;205;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100206______;Crinitz;122212;1;206;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100207______;Crinitz;122212;1;207;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100208______;Crinitz;122212;1;208;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100209______;Crinitz;122212;1;209;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100210______;Crinitz;122212;1;210;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12221200100211______;Crinitz;122212;1;211;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12221200100212______;Crinitz;122212;1;212;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12221200100213______;Crinitz;122212;1;213;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;868;
12221200100214______;Crinitz;122212;1;214;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;888;
12221200100215______;Crinitz;122212;1;215;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100216______;Crinitz;122212;1;216;Crinitz;Elbe-Elster;Hainweg;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100217______;Crinitz;122212;1;217;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100218______;Crinitz;122212;1;218;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100219______;Crinitz;122212;1;219;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100220______;Crinitz;122212;1;220;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100221______;Crinitz;122212;1;221;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100222______;Crinitz;122212;1;222;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100223______;Crinitz;122212;1;223;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100224______;Crinitz;122212;1;224;Crinitz;Elbe-Elster;Wiesenweg;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100225______;Crinitz;122212;1;225;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100226______;Crinitz;122212;1;226;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100227______;Crinitz;122212;1;227;Crinitz;Elbe-Elster;Hainweg;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100228______;Crinitz;122212;1;228;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100229______;Crinitz;122212;1;229;Crinitz;Elbe-Elster;Wiesenweg;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122212001002300001__;Crinitz;122212;1;230/1;Crinitz;Elbe-Elster;Wiesenweg 12;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122212001002300002__;Crinitz;122212;1;230/2;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100231______;Crinitz;122212;1;231;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100232______;Crinitz;122212;1;232;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100233______;Crinitz;122212;1;233;Crinitz;Elbe-Elster;Wiesenweg;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100234______;Crinitz;122212;1;234;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100235______;Crinitz;122212;1;235;Crinitz;Elbe-Elster;Wiesenweg 6;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100236______;Crinitz;122212;1;236;Crinitz;Elbe-Elster;Wiesenweg 4;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100237______;Crinitz;122212;1;237;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100238______;Crinitz;122212;1;238;Crinitz;Elbe-Elster;Zw. Hutung u. Kamenz Wirtsch.;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100239______;Crinitz;122212;1;239;Crinitz;Elbe-Elster;Wiesenweg 2;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100240______;Crinitz;122212;1;240;Crinitz;Elbe-Elster;Am Wege zum Niederhof;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100241______;Crinitz;122212;1;241;Crinitz;Elbe-Elster;Am Wege zum Niederhof;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100242______;Crinitz;122212;1;242;Crinitz;Elbe-Elster;Am Wege zum Niederhof;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100243______;Crinitz;122212;1;243;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100244______;Crinitz;122212;1;244;Crinitz;Elbe-Elster;Hainweg;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100245______;Crinitz;122212;1;245;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100246______;Crinitz;122212;1;246;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100247______;Crinitz;122212;1;247;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100248______;Crinitz;122212;1;248;Crinitz;Elbe-Elster;Am Wege zum Niederhof;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100249______;Crinitz;122212;1;249;Crinitz;Elbe-Elster;Am Wege zum Niederhof;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100250______;Crinitz;122212;1;250;Crinitz;Elbe-Elster;Hainweg 10;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100251______;Crinitz;122212;1;251;Crinitz;Elbe-Elster;Am Wege zum Niederhof;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100252______;Crinitz;122212;1;252;Crinitz;Elbe-Elster;Am Wege zum Niederhof;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100253______;Crinitz;122212;1;253;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100254______;Crinitz;122212;1;254;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100255______;Crinitz;122212;1;255;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100256______;Crinitz;122212;1;256;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100257______;Crinitz;122212;1;257;Crinitz;Elbe-Elster;Am Wege zum Niederhof;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100258______;Crinitz;122212;1;258;Crinitz;Elbe-Elster;Am Wege zum Niederhof;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100259______;Crinitz;122212;1;259;Crinitz;Elbe-Elster;Ostw. des Weges zum Niederhof;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100260______;Crinitz;122212;1;260;Crinitz;Elbe-Elster;Ostw. des Weges zum Niederhof;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221200100261______;Crinitz;122212;1;261;Crinitz;Elbe-Elster;Ostw. des Weges zum Niederhof;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
