FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480900200170______;Dahlewitz;124809;2;170;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 5;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200172______;Dahlewitz;124809;2;172;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 9;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200173______;Dahlewitz;124809;2;173;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 11;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200174______;Dahlewitz;124809;2;174;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 13;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200175______;Dahlewitz;124809;2;175;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 15;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200176______;Dahlewitz;124809;2;176;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 17;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200177______;Dahlewitz;124809;2;177;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 19;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200178______;Dahlewitz;124809;2;178;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 21;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200179______;Dahlewitz;124809;2;179;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 23;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200180______;Dahlewitz;124809;2;180;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 25;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200181______;Dahlewitz;124809;2;181;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 27;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200182______;Dahlewitz;124809;2;182;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 29;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200183______;Dahlewitz;124809;2;183;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 31;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200184______;Dahlewitz;124809;2;184;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 33;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200185______;Dahlewitz;124809;2;185;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 35;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200186______;Dahlewitz;124809;2;186;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 37;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200187______;Dahlewitz;124809;2;187;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 39;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200188______;Dahlewitz;124809;2;188;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 41;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200189______;Dahlewitz;124809;2;189;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 43;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200190______;Dahlewitz;124809;2;190;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200191______;Dahlewitz;124809;2;191;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 38;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200192______;Dahlewitz;124809;2;192;Blankenfelde-Mahlow;Teltow-Fläming;Gorkistraße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200195______;Dahlewitz;124809;2;195;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 36;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200196______;Dahlewitz;124809;2;196;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 34;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200197______;Dahlewitz;124809;2;197;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 32;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200198______;Dahlewitz;124809;2;198;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 30;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200199______;Dahlewitz;124809;2;199;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 28;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200200______;Dahlewitz;124809;2;200;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 26;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200201______;Dahlewitz;124809;2;201;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 24;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200202______;Dahlewitz;124809;2;202;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 22;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200203______;Dahlewitz;124809;2;203;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 20;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200204______;Dahlewitz;124809;2;204;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 18;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200205______;Dahlewitz;124809;2;205;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 16;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200206______;Dahlewitz;124809;2;206;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 14;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200207______;Dahlewitz;124809;2;207;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 12;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200208______;Dahlewitz;124809;2;208;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 10;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200209______;Dahlewitz;124809;2;209;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 8;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200210______;Dahlewitz;124809;2;210;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 6;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200211______;Dahlewitz;124809;2;211;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 4;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200213______;Dahlewitz;124809;2;213;Blankenfelde-Mahlow;Teltow-Fläming;Parkstraße 3;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200214______;Dahlewitz;124809;2;214;Blankenfelde-Mahlow;Teltow-Fläming;Parkstraße 5;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200215______;Dahlewitz;124809;2;215;Blankenfelde-Mahlow;Teltow-Fläming;Parkstraße 7;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200216______;Dahlewitz;124809;2;216;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 1;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200217______;Dahlewitz;124809;2;217;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 1;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200218______;Dahlewitz;124809;2;218;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 1 b;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200219______;Dahlewitz;124809;2;219;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 3;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200220______;Dahlewitz;124809;2;220;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 5;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200221______;Dahlewitz;124809;2;221;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 7;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200222______;Dahlewitz;124809;2;222;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 9;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200223______;Dahlewitz;124809;2;223;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 11;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200224______;Dahlewitz;124809;2;224;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 13;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200225______;Dahlewitz;124809;2;225;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 15;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200226______;Dahlewitz;124809;2;226;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 17;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200227______;Dahlewitz;124809;2;227;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 19;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200228______;Dahlewitz;124809;2;228;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 19;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200229______;Dahlewitz;124809;2;229;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 21;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200230______;Dahlewitz;124809;2;230;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 23;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809002002310001__;Dahlewitz;124809;2;231/1;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 25 a;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809002002310002__;Dahlewitz;124809;2;231/2;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 25;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200232______;Dahlewitz;124809;2;232;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 27;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200233______;Dahlewitz;124809;2;233;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 29;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200234______;Dahlewitz;124809;2;234;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 31;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200235______;Dahlewitz;124809;2;235;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 33;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200236______;Dahlewitz;124809;2;236;Blankenfelde-Mahlow;Teltow-Fläming;Gorkistraße 6;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200237______;Dahlewitz;124809;2;237;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 35;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200238______;Dahlewitz;124809;2;238;Blankenfelde-Mahlow;Teltow-Fläming;Gorkistraße 8;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200239______;Dahlewitz;124809;2;239;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200240______;Dahlewitz;124809;2;240;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 34;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200241______;Dahlewitz;124809;2;241;Blankenfelde-Mahlow;Teltow-Fläming;Am Waldrand 10;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200242______;Dahlewitz;124809;2;242;Blankenfelde-Mahlow;Teltow-Fläming;Am Waldrand 8;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200244______;Dahlewitz;124809;2;244;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 30;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200245______;Dahlewitz;124809;2;245;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 28;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200247______;Dahlewitz;124809;2;247;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 24;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200248______;Dahlewitz;124809;2;248;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 22;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200249______;Dahlewitz;124809;2;249;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 20;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200250______;Dahlewitz;124809;2;250;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 18;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200251______;Dahlewitz;124809;2;251;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 16;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200252______;Dahlewitz;124809;2;252;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 14;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200253______;Dahlewitz;124809;2;253;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 12;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200254______;Dahlewitz;124809;2;254;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 10;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200256______;Dahlewitz;124809;2;256;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 6;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200257______;Dahlewitz;124809;2;257;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 4;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200258______;Dahlewitz;124809;2;258;Blankenfelde-Mahlow;Teltow-Fläming;Stubenrauchstraße 2;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
