FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123030001000850003__;Giesenhorst;123030;1;85/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
123030001000850005__;Giesenhorst;123030;1;85/5;Dreetz;Ostprignitz-Ruppin;Giesenhorst;56388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;18470;
123030001000870001__;Giesenhorst;123030;1;87/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
123030001000880001__;Giesenhorst;123030;1;88/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
123030001000910003__;Giesenhorst;123030;1;91/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000910004__;Giesenhorst;123030;1;91/4;Dreetz;Ostprignitz-Ruppin;Giesenhorst;35236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13286;
12303000100094______;Giesenhorst;123030;1;94;Dreetz;Ostprignitz-Ruppin;Giesenhorst;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;46;
12303000100095______;Giesenhorst;123030;1;95;Dreetz;Ostprignitz-Ruppin;Klessener Straße;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;161;
12303000100096______;Giesenhorst;123030;1;96;Dreetz;Ostprignitz-Ruppin;Klessener Straße;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1781;
12303000100097______;Giesenhorst;123030;1;97;Dreetz;Ostprignitz-Ruppin;Klessener Straße;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2166;
123030001000980001__;Giesenhorst;123030;1;98/1;Dreetz;Ostprignitz-Ruppin;Klessener Straße 8;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;287;
123030001000980002__;Giesenhorst;123030;1;98/2;Dreetz;Ostprignitz-Ruppin;Klessener Straße;94764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;32168;
12303000100100______;Giesenhorst;123030;1;100;Dreetz;Ostprignitz-Ruppin;Klessener Straße;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2155;
12303000100101______;Giesenhorst;123030;1;101;Dreetz;Ostprignitz-Ruppin;Klessener Straße;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1104;
12303000100103______;Giesenhorst;123030;1;103;Dreetz;Ostprignitz-Ruppin;Klessener Straße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;163;
12303000100104______;Giesenhorst;123030;1;104;Dreetz;Ostprignitz-Ruppin;Klessener Straße;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1195;
12303000100105______;Giesenhorst;123030;1;105;Dreetz;Ostprignitz-Ruppin;Klessener Straße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1164;
12303000100106______;Giesenhorst;123030;1;106;Dreetz;Ostprignitz-Ruppin;Klessener Straße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;768;
12303000100107______;Giesenhorst;123030;1;107;Dreetz;Ostprignitz-Ruppin;Klessener Straße;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3069;
123030001001080002__;Giesenhorst;123030;1;108/2;Dreetz;Ostprignitz-Ruppin;Klessener Straße 2;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100110______;Giesenhorst;123030;1;110;Dreetz;Ostprignitz-Ruppin;Klessener Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001001110001__;Giesenhorst;123030;1;111/1;Dreetz;Ostprignitz-Ruppin;Klessener Straße;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2468;
12303000100113______;Giesenhorst;123030;1;113;Dreetz;Ostprignitz-Ruppin;Giesenhorst;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12303000100114______;Giesenhorst;123030;1;114;Dreetz;Ostprignitz-Ruppin;Giesenhorst;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12303000100115______;Giesenhorst;123030;1;115;Dreetz;Ostprignitz-Ruppin;Giesenhorst;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4721;
12303000100116______;Giesenhorst;123030;1;116;Dreetz;Ostprignitz-Ruppin;Giesenhorst;31666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12105;
12303000100117______;Giesenhorst;123030;1;117;Dreetz;Ostprignitz-Ruppin;Giesenhorst;31052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11374;
12303000100118______;Giesenhorst;123030;1;118;Dreetz;Ostprignitz-Ruppin;Bartschendorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001001190001__;Giesenhorst;123030;1;119/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;208;
12303000100120______;Giesenhorst;123030;1;120;Dreetz;Ostprignitz-Ruppin;Am Dorfe;29110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9321;
12303000100121______;Giesenhorst;123030;1;121;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;492;
12303000100122______;Giesenhorst;123030;1;122;Dreetz;Ostprignitz-Ruppin;Giesenhorst;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4439;
12303000100123______;Giesenhorst;123030;1;123;Dreetz;Ostprignitz-Ruppin;Am Dorfe;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2904;
12303000100124______;Giesenhorst;123030;1;124;Dreetz;Ostprignitz-Ruppin;Am Dorfe;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2673;
12303000100125______;Giesenhorst;123030;1;125;Dreetz;Ostprignitz-Ruppin;Bartschendorfer Straße;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1973;
12303000100126______;Giesenhorst;123030;1;126;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 19;12664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2579;
12303000100127______;Giesenhorst;123030;1;127;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 19;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100128______;Giesenhorst;123030;1;128;Dreetz;Ostprignitz-Ruppin;Klessener Straße 6 A;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;948;
12303000100129______;Giesenhorst;123030;1;129;Dreetz;Ostprignitz-Ruppin;Klessener Straße 6;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;596;
12303000100130______;Giesenhorst;123030;1;130;Dreetz;Ostprignitz-Ruppin;Klessener Straße;41768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;14805;
12303000100131______;Giesenhorst;123030;1;131;Dreetz;Ostprignitz-Ruppin;Klessener Straße 4;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;841;
12303000100132______;Giesenhorst;123030;1;132;Dreetz;Ostprignitz-Ruppin;Klessener Straße;14280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3198;
12303000100133______;Giesenhorst;123030;1;133;Dreetz;Ostprignitz-Ruppin;Klessener Straße;43695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;14932;
12303000100134______;Giesenhorst;123030;1;134;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;212;
12303000100136______;Giesenhorst;123030;1;136;Dreetz;Ostprignitz-Ruppin;Klessener Straße;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;244;
12303000100138______;Giesenhorst;123030;1;138;Dreetz;Ostprignitz-Ruppin;Klessener Straße;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;519;
12303000100140______;Giesenhorst;123030;1;140;Dreetz;Ostprignitz-Ruppin;Im Dorfe;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12303000100141______;Giesenhorst;123030;1;141;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12303000100142______;Giesenhorst;123030;1;142;Dreetz;Ostprignitz-Ruppin;Im Dorfe;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12303000100143______;Giesenhorst;123030;1;143;Dreetz;Ostprignitz-Ruppin;Im Dorfe;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;723;
12303000100144______;Giesenhorst;123030;1;144;Dreetz;Ostprignitz-Ruppin;Im Dorfe;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12303000100145______;Giesenhorst;123030;1;145;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12303000100146______;Giesenhorst;123030;1;146;Dreetz;Ostprignitz-Ruppin;Im Dorfe;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1193;
12303000100147______;Giesenhorst;123030;1;147;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12303000100148______;Giesenhorst;123030;1;148;Dreetz;Ostprignitz-Ruppin;Im Dorfe;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12303000100149______;Giesenhorst;123030;1;149;Dreetz;Ostprignitz-Ruppin;Im Dorfe;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12303000100150______;Giesenhorst;123030;1;150;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12303000100151______;Giesenhorst;123030;1;151;Dreetz;Ostprignitz-Ruppin;Im Dorfe;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12303000100152______;Giesenhorst;123030;1;152;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 14;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1263;
12303000100153______;Giesenhorst;123030;1;153;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2302;
12303000100155______;Giesenhorst;123030;1;155;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1056;
12303000100157______;Giesenhorst;123030;1;157;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;504;
12303000100159______;Giesenhorst;123030;1;159;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 2;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;332;
12303000100160______;Giesenhorst;123030;1;160;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 11;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2998;
12303000100161______;Giesenhorst;123030;1;161;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;249;
12303000100162______;Giesenhorst;123030;1;162;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 15;36270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12550;
12303000100163______;Giesenhorst;123030;1;163;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;336;
12303000100164______;Giesenhorst;123030;1;164;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 17;36450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12352;
12303000100165______;Giesenhorst;123030;1;165;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;525;
12303000100166______;Giesenhorst;123030;1;166;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 19;35905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12428;
12303000100167______;Giesenhorst;123030;1;167;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;832;
12303000100168______;Giesenhorst;123030;1;168;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 23;34434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12234;
12303000100169______;Giesenhorst;123030;1;169;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1190;
12303000100170______;Giesenhorst;123030;1;170;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;34712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11751;
12303000100171______;Giesenhorst;123030;1;171;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1011;
12303000100172______;Giesenhorst;123030;1;172;Dreetz;Ostprignitz-Ruppin;Klessener Straße;98800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;35198;
12303000100173______;Giesenhorst;123030;1;173;Dreetz;Ostprignitz-Ruppin;Klessener Straße;25968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9357;
12303000100174______;Giesenhorst;123030;1;174;Dreetz;Ostprignitz-Ruppin;Klessener Straße;13186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4287;
12303000100175______;Giesenhorst;123030;1;175;Dreetz;Ostprignitz-Ruppin;Klessener Straße 16;22614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6855;
12303000100176______;Giesenhorst;123030;1;176;Dreetz;Ostprignitz-Ruppin;Klessener Straße;92052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;30445;
12303000100177______;Giesenhorst;123030;1;177;Dreetz;Ostprignitz-Ruppin;Klessener Straße;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2016;
12303000100178______;Giesenhorst;123030;1;178;Dreetz;Ostprignitz-Ruppin;Klessener Straße;12223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3695;
12303000100179______;Giesenhorst;123030;1;179;Dreetz;Ostprignitz-Ruppin;Klessener Straße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;777;
12303000100180______;Giesenhorst;123030;1;180;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;762;
12303000100181______;Giesenhorst;123030;1;181;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;34575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12720;
12303000100182______;Giesenhorst;123030;1;182;Dreetz;Ostprignitz-Ruppin;Klessener Straße;44001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;14485;
12303000100183______;Giesenhorst;123030;1;183;Dreetz;Ostprignitz-Ruppin;Klessener Straße 12;39220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12048;
