FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326300100142______;Rosenthal;123263;1;142;Dahme/Mark;Teltow-Fläming;Die halben Morgen;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12326300100143______;Rosenthal;123263;1;143;Dahme/Mark;Teltow-Fläming;Die halben Morgen;31870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14342;
12326300100144______;Rosenthal;123263;1;144;Dahme/Mark;Teltow-Fläming;Die halben Morgen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12326300100145______;Rosenthal;123263;1;145;Dahme/Mark;Teltow-Fläming;Die Theilinge;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12326300100146______;Rosenthal;123263;1;146;Dahme/Mark;Teltow-Fläming;Die Theilinge;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4305;
12326300100147______;Rosenthal;123263;1;147;Dahme/Mark;Teltow-Fläming;Die Theilinge;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4325;
12326300100148______;Rosenthal;123263;1;148;Dahme/Mark;Teltow-Fläming;Buschwiesen;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2097;
12326300100149______;Rosenthal;123263;1;149;Dahme/Mark;Teltow-Fläming;Buschwiesen;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2813;
12326300100150______;Rosenthal;123263;1;150;Dahme/Mark;Teltow-Fläming;Buschwiesen;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6061;
12326300100151______;Rosenthal;123263;1;151;Dahme/Mark;Teltow-Fläming;Buschwiesen;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3891;
12326300100152______;Rosenthal;123263;1;152;Dahme/Mark;Teltow-Fläming;Buschwiesen;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3333;
12326300100153______;Rosenthal;123263;1;153;Dahme/Mark;Teltow-Fläming;Buschwiesen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3645;
12326300100154______;Rosenthal;123263;1;154;Dahme/Mark;Teltow-Fläming;Buschwiesen;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3267;
12326300100155______;Rosenthal;123263;1;155;Dahme/Mark;Teltow-Fläming;Buschwiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3573;
12326300100156______;Rosenthal;123263;1;156;Dahme/Mark;Teltow-Fläming;Buschwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12326300100157______;Rosenthal;123263;1;157;Dahme/Mark;Teltow-Fläming;Buschwiesen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1345;
12326300100158______;Rosenthal;123263;1;158;Dahme/Mark;Teltow-Fläming;Buschwiesen;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3735;
12326300100159______;Rosenthal;123263;1;159;Dahme/Mark;Teltow-Fläming;Buschwiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1688;
12326300100160______;Rosenthal;123263;1;160;Dahme/Mark;Teltow-Fläming;Buschwiesen;9077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4085;
12326300100161______;Rosenthal;123263;1;161;Dahme/Mark;Teltow-Fläming;Buschwiesen;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1752;
12326300100162______;Rosenthal;123263;1;162;Dahme/Mark;Teltow-Fläming;Buschwiesen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1149;
12326300100163______;Rosenthal;123263;1;163;Dahme/Mark;Teltow-Fläming;Buschwiesen;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
12326300100164______;Rosenthal;123263;1;164;Dahme/Mark;Teltow-Fläming;Buschwiesen;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5207;
12326300100165______;Rosenthal;123263;1;165;Dahme/Mark;Teltow-Fläming;Buschwiesen;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1931;
12326300100166______;Rosenthal;123263;1;166;Dahme/Mark;Teltow-Fläming;Buschwiesen;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2242;
12326300100167______;Rosenthal;123263;1;167;Dahme/Mark;Teltow-Fläming;Buschwiesen;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5570;
12326300100168______;Rosenthal;123263;1;168;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12326300100169______;Rosenthal;123263;1;169;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12326300100173______;Rosenthal;123263;1;173;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300100174______;Rosenthal;123263;1;174;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300100175______;Rosenthal;123263;1;175;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300100176______;Rosenthal;123263;1;176;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4764;
12326300100177______;Rosenthal;123263;1;177;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1091;
12326300100178______;Rosenthal;123263;1;178;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;27430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11246;
12326300100179______;Rosenthal;123263;1;179;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1390;
12326300100180______;Rosenthal;123263;1;180;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1751;
12326300100181______;Rosenthal;123263;1;181;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12326300100182______;Rosenthal;123263;1;182;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1652;
12326300100183______;Rosenthal;123263;1;183;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1607;
12326300100184______;Rosenthal;123263;1;184;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1538;
12326300100185______;Rosenthal;123263;1;185;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1501;
12326300100186______;Rosenthal;123263;1;186;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1271;
12326300100187______;Rosenthal;123263;1;187;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1570;
12326300100188______;Rosenthal;123263;1;188;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1886;
12326300100189______;Rosenthal;123263;1;189;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1617;
12326300100190______;Rosenthal;123263;1;190;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12326300100191______;Rosenthal;123263;1;191;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12326300100192______;Rosenthal;123263;1;192;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;427;
12326300100193______;Rosenthal;123263;1;193;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12326300100194______;Rosenthal;123263;1;194;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;445;
12326300100195______;Rosenthal;123263;1;195;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
12326300100196______;Rosenthal;123263;1;196;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12326300100197______;Rosenthal;123263;1;197;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12326300100198______;Rosenthal;123263;1;198;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12326300100199______;Rosenthal;123263;1;199;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12326300100200______;Rosenthal;123263;1;200;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;759;
12326300100201______;Rosenthal;123263;1;201;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1528;
12326300100202______;Rosenthal;123263;1;202;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1617;
12326300100203______;Rosenthal;123263;1;203;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1458;
12326300100204______;Rosenthal;123263;1;204;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1267;
12326300100205______;Rosenthal;123263;1;205;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12326300100206______;Rosenthal;123263;1;206;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2334;
12326300100207______;Rosenthal;123263;1;207;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2368;
12326300100208______;Rosenthal;123263;1;208;Dahme/Mark;Teltow-Fläming;Kossäten- und Häuslerwiesen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12326300100211______;Rosenthal;123263;1;211;Dahme/Mark;Teltow-Fläming;Alte Wiesen;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5741;
12326300100212______;Rosenthal;123263;1;212;Dahme/Mark;Teltow-Fläming;Alte Wiesen;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4645;
12326300100213______;Rosenthal;123263;1;213;Dahme/Mark;Teltow-Fläming;Alte Wiesen;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5090;
12326300100214______;Rosenthal;123263;1;214;Dahme/Mark;Teltow-Fläming;Alte Wiesen;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12326300100215______;Rosenthal;123263;1;215;Dahme/Mark;Teltow-Fläming;Alte Wiesen;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1850;
12326300100216______;Rosenthal;123263;1;216;Dahme/Mark;Teltow-Fläming;Alte Wiesen;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2740;
12326300100217______;Rosenthal;123263;1;217;Dahme/Mark;Teltow-Fläming;Alte Wiesen;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12326300100219______;Rosenthal;123263;1;219;Dahme/Mark;Teltow-Fläming;Alte Wiesen;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7786;
12326300100220______;Rosenthal;123263;1;220;Dahme/Mark;Teltow-Fläming;Alte Wiesen;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12326300100221______;Rosenthal;123263;1;221;Dahme/Mark;Teltow-Fläming;Alte Wiesen;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
12326300100224______;Rosenthal;123263;1;224;Dahme/Mark;Teltow-Fläming;Die Ruten;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3637;
12326300100225______;Rosenthal;123263;1;225;Dahme/Mark;Teltow-Fläming;Die Ruten;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5825;
12326300100226______;Rosenthal;123263;1;226;Dahme/Mark;Teltow-Fläming;Die Ruten;10586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4308;
12326300100227______;Rosenthal;123263;1;227;Dahme/Mark;Teltow-Fläming;Die Ruten;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2825;
12326300100228______;Rosenthal;123263;1;228;Dahme/Mark;Teltow-Fläming;Die Ruten;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2901;
12326300100229______;Rosenthal;123263;1;229;Dahme/Mark;Teltow-Fläming;Die Ruten;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2942;
12326300100230______;Rosenthal;123263;1;230;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2808;
12326300100231______;Rosenthal;123263;1;231;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;164;
12326300100232______;Rosenthal;123263;1;232;Dahme/Mark;Teltow-Fläming;Die Kohlgärten;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
12326300100234______;Rosenthal;123263;1;234;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4370;
12326300100235______;Rosenthal;123263;1;235;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2197;
12326300100236______;Rosenthal;123263;1;236;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;307;
12326300100237______;Rosenthal;123263;1;237;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1136;
12326300100238______;Rosenthal;123263;1;238;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1125;
12326300100239______;Rosenthal;123263;1;239;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;559;
12326300100240______;Rosenthal;123263;1;240;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12326300100241______;Rosenthal;123263;1;241;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1660;
12326300100242______;Rosenthal;123263;1;242;Dahme/Mark;Teltow-Fläming;Die Dorfstellen;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7123;
12326300100243______;Rosenthal;123263;1;243;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
12326300100244______;Rosenthal;123263;1;244;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;26540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6475;
12326300100245______;Rosenthal;123263;1;245;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2563;
12326300100246______;Rosenthal;123263;1;246;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7044;
12326300100247______;Rosenthal;123263;1;247;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
12326300100250______;Rosenthal;123263;1;250;Dahme/Mark;Teltow-Fläming;Die Ruten;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1260;
12326300100251______;Rosenthal;123263;1;251;Dahme/Mark;Teltow-Fläming;Die Ruten;13408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4394;
12326300100252______;Rosenthal;123263;1;252;Dahme/Mark;Teltow-Fläming;Die Ruten;18455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5754;
12326300100253______;Rosenthal;123263;1;253;Dahme/Mark;Teltow-Fläming;Die Ruten;18238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5658;
12326300100254______;Rosenthal;123263;1;254;Dahme/Mark;Teltow-Fläming;Die Ruten;27766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8127;
12326300100255______;Rosenthal;123263;1;255;Dahme/Mark;Teltow-Fläming;Die Ruten;21225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6890;
