FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12060200100081______;Oderbruchwiesen;120602;1;81;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2864;
12060200100082______;Oderbruchwiesen;120602;1;82;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2976;
12060200100083______;Oderbruchwiesen;120602;1;83;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;17472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6465;
12060200100084______;Oderbruchwiesen;120602;1;84;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3392;
12060200100085______;Oderbruchwiesen;120602;1;85;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3683;
12060200100086______;Oderbruchwiesen;120602;1;86;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2375;
12060200100087______;Oderbruchwiesen;120602;1;87;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2063;
12060200100088______;Oderbruchwiesen;120602;1;88;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2617;
12060200100089______;Oderbruchwiesen;120602;1;89;Schwedt/Oder;Uckermark;Nipperwieser Querfahrt;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3295;
120602001000900001__;Oderbruchwiesen;120602;1;90/1;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1449;
120602001000900002__;Oderbruchwiesen;120602;1;90/2;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;261;
120602001000900003__;Oderbruchwiesen;120602;1;90/3;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12060200100091______;Oderbruchwiesen;120602;1;91;Schwedt/Oder;Uckermark;Verbindungskanal Schwedter Querfahrt;67754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
