FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377400200003______;Lennewitz;123774;2;3;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 21, GT Lennewitz;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200004______;Lennewitz;123774;2;4;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 20, GT Lennewitz;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200005______;Lennewitz;123774;2;5;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 19, GT Lennewitz;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200006______;Lennewitz;123774;2;6;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;220;
12377400200007______;Lennewitz;123774;2;7;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;78;
123774002000080001__;Lennewitz;123774;2;8/1;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 17, GT Lennewitz;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774002000080002__;Lennewitz;123774;2;8/2;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 16, GT Lennewitz;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;175;
12377400200009______;Lennewitz;123774;2;9;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 15, GT Lennewitz;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;238;
12377400200011______;Lennewitz;123774;2;11;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12377400200012______;Lennewitz;123774;2;12;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 14, GT Lennewitz;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1097;
12377400200013______;Lennewitz;123774;2;13;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 13, GT Lennewitz;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200015______;Lennewitz;123774;2;15;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;15;
12377400200016______;Lennewitz;123774;2;16;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 12;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;700;
12377400200018______;Lennewitz;123774;2;18;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 11;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;484;
12377400200019______;Lennewitz;123774;2;19;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 10, GT Lennewitz;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;513;
12377400200020______;Lennewitz;123774;2;20;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 7, GT Lennewitz|Lennewitzer Dorfstraße 8, GT Lennewitz|Lennewitzer Dorfstraße 9, GT Lennewitz;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200021______;Lennewitz;123774;2;21;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 5, GT Lennewitz|Lennewitzer Dorfstraße 6, GT Lennewitz;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;205;
12377400200022______;Lennewitz;123774;2;22;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 3, GT Lennewitz|Lennewitzer Dorfstraße 4, GT Lennewitz;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;257;
12377400200023______;Lennewitz;123774;2;23;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;23;
12377400200024______;Lennewitz;123774;2;24;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 2, GT Lennewitz;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200025______;Lennewitz;123774;2;25;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 2, GT Lennewitz;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200026______;Lennewitz;123774;2;26;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200027______;Lennewitz;123774;2;27;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200028______;Lennewitz;123774;2;28;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 22, GT Lennewitz;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200029______;Lennewitz;123774;2;29;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200031______;Lennewitz;123774;2;31;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12377400200032______;Lennewitz;123774;2;32;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12377400200033______;Lennewitz;123774;2;33;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12377400200034______;Lennewitz;123774;2;34;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12377400200035______;Lennewitz;123774;2;35;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12377400200036______;Lennewitz;123774;2;36;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12377400200037______;Lennewitz;123774;2;37;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12377400200038______;Lennewitz;123774;2;38;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12377400200039______;Lennewitz;123774;2;39;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12377400200040______;Lennewitz;123774;2;40;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12377400200041______;Lennewitz;123774;2;41;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12377400200042______;Lennewitz;123774;2;42;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12377400200043______;Lennewitz;123774;2;43;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12377400200044______;Lennewitz;123774;2;44;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;485;
12377400200045______;Lennewitz;123774;2;45;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12377400200046______;Lennewitz;123774;2;46;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
12377400200047______;Lennewitz;123774;2;47;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12377400200049______;Lennewitz;123774;2;49;Legde/Quitzöbel;Prignitz;In der Pfingsthegde;34870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;15154;
12377400200050______;Lennewitz;123774;2;50;Legde/Quitzöbel;Prignitz;In der Pfingsthegde;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2656;
12377400200051______;Lennewitz;123774;2;51;Legde/Quitzöbel;Prignitz;In der Pfingsthegde;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6503;
12377400200052______;Lennewitz;123774;2;52;Legde/Quitzöbel;Prignitz;In der Pfingsthegde;38258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11227;
12377400200053______;Lennewitz;123774;2;53;Legde/Quitzöbel;Prignitz;In der Pfingsthegde;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;462;
12377400200054______;Lennewitz;123774;2;54;Legde/Quitzöbel;Prignitz;In der Pfingsthegde|Quitzöbler Abzugsgraben;17378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4340;
12377400200055______;Lennewitz;123774;2;55;Legde/Quitzöbel;Prignitz;In der Pfingsthegde;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12377400200056______;Lennewitz;123774;2;56;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9153;
12377400200057______;Lennewitz;123774;2;57;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5308;
12377400200058______;Lennewitz;123774;2;58;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;93610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45869;
12377400200059______;Lennewitz;123774;2;59;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4794;
12377400200060______;Lennewitz;123774;2;60;Legde/Quitzöbel;Prignitz;Komorlaake;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;849;
12377400200061______;Lennewitz;123774;2;61;Legde/Quitzöbel;Prignitz;Komorlaake;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4534;
12377400200062______;Lennewitz;123774;2;62;Legde/Quitzöbel;Prignitz;Die Hörster;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9520;
12377400200063______;Lennewitz;123774;2;63;Legde/Quitzöbel;Prignitz;Die Hörster;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10022;
12377400200064______;Lennewitz;123774;2;64;Legde/Quitzöbel;Prignitz;Die Hörster;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12377400200065______;Lennewitz;123774;2;65;Legde/Quitzöbel;Prignitz;Die Hörster;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2639;
12377400200066______;Lennewitz;123774;2;66;Legde/Quitzöbel;Prignitz;Die Hörster;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12377400200067______;Lennewitz;123774;2;67;Legde/Quitzöbel;Prignitz;Die Hörster;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12377400200068______;Lennewitz;123774;2;68;Legde/Quitzöbel;Prignitz;Die Hörster;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12377400200069______;Lennewitz;123774;2;69;Legde/Quitzöbel;Prignitz;Die Hörster;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12377400200070______;Lennewitz;123774;2;70;Legde/Quitzöbel;Prignitz;Die Hörster;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200071______;Lennewitz;123774;2;71;Legde/Quitzöbel;Prignitz;Komorlaake;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2963;
12377400200072______;Lennewitz;123774;2;72;Legde/Quitzöbel;Prignitz;Komorlaake;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12377400200074______;Lennewitz;123774;2;74;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12377400200076______;Lennewitz;123774;2;76;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12377400200077______;Lennewitz;123774;2;77;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12377400200078______;Lennewitz;123774;2;78;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12377400200079______;Lennewitz;123774;2;79;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12377400200082______;Lennewitz;123774;2;82;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;894;
12377400200083______;Lennewitz;123774;2;83;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;63800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13483;
123774002000840001__;Lennewitz;123774;2;84/1;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 13 a;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;143;
123774002000840002__;Lennewitz;123774;2;84/2;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;47666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9555;
12377400200085______;Lennewitz;123774;2;85;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774002000860001__;Lennewitz;123774;2;86/1;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
123774002000860002__;Lennewitz;123774;2;86/2;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
123774002000860003__;Lennewitz;123774;2;86/3;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;105352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;34015;
12377400200087______;Lennewitz;123774;2;87;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12377400200088______;Lennewitz;123774;2;88;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;99391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;37729;
12377400200089______;Lennewitz;123774;2;89;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;661;
12377400200090______;Lennewitz;123774;2;90;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12377400200091______;Lennewitz;123774;2;91;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;32514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14025;
12377400200094______;Lennewitz;123774;2;94;Legde/Quitzöbel;Prignitz;Gutsland;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5613;
12377400200095______;Lennewitz;123774;2;95;Legde/Quitzöbel;Prignitz;Gutsland;141300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93675;
12377400200096______;Lennewitz;123774;2;96;Legde/Quitzöbel;Prignitz;Die Küselstücken;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4121;
12377400200097______;Lennewitz;123774;2;97;Legde/Quitzöbel;Prignitz;Die Küselstücken;76270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45636;
12377400200098______;Lennewitz;123774;2;98;Legde/Quitzöbel;Prignitz;Die Steigstücken;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12377400200100______;Lennewitz;123774;2;100;Legde/Quitzöbel;Prignitz;Die Steigstücken;76780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51008;
