FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312500100190______;Krugau;123125;1;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4339;
12312500100191______;Krugau;123125;1;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3468;
12312500100192______;Krugau;123125;1;192;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;15571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5303;
123125001001940001__;Krugau;123125;1;194/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1933;
123125001001940003__;Krugau;123125;1;194/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1710;
123125001001940004__;Krugau;123125;1;194/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;32586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10961;
12312500100195______;Krugau;123125;1;195;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;93240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31567;
12312500100197______;Krugau;123125;1;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder|Sabrot;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2807;
12312500100201______;Krugau;123125;1;201;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1255;
12312500100202______;Krugau;123125;1;202;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100203______;Krugau;123125;1;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;11531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100204______;Krugau;123125;1;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;16596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2369;
12312500100205______;Krugau;123125;1;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1234;
12312500100206______;Krugau;123125;1;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1142;
12312500100207______;Krugau;123125;1;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;26147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3991;
12312500100208______;Krugau;123125;1;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;13015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100209______;Krugau;123125;1;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100210______;Krugau;123125;1;210;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;86496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100211______;Krugau;123125;1;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;19908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100212______;Krugau;123125;1;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100213______;Krugau;123125;1;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;28063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100214______;Krugau;123125;1;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;53745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100215______;Krugau;123125;1;215;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;29308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6147;
12312500100216______;Krugau;123125;1;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;25377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5152;
12312500100217______;Krugau;123125;1;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;13267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2653;
12312500100218______;Krugau;123125;1;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2259;
12312500100219______;Krugau;123125;1;219;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;33862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3500;
12312500100220______;Krugau;123125;1;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wike;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100221______;Krugau;123125;1;221;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom|Sabrot|Wichanke|Wike;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2820;
12312500100222______;Krugau;123125;1;222;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wike;32460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4572;
12312500100223______;Krugau;123125;1;223;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wichanke;121080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20965;
12312500100224______;Krugau;123125;1;224;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom|Nuchatz|Wichanke;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1258;
12312500100225______;Krugau;123125;1;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4268;
12312500100226______;Krugau;123125;1;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3412;
12312500100227______;Krugau;123125;1;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4439;
12312500100228______;Krugau;123125;1;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;13566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4369;
12312500100229______;Krugau;123125;1;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4449;
12312500100230______;Krugau;123125;1;230;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;42560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14312;
12312500100231______;Krugau;123125;1;231;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3477;
12312500100232______;Krugau;123125;1;232;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3514;
12312500100233______;Krugau;123125;1;233;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3497;
12312500100234______;Krugau;123125;1;234;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2606;
12312500100235______;Krugau;123125;1;235;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2660;
12312500100236______;Krugau;123125;1;236;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz|Wike;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;208;
12312500100237______;Krugau;123125;1;237;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6316;
12312500100238______;Krugau;123125;1;238;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1941;
123125001002390001__;Krugau;123125;1;239/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 18 a;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;679;
123125001002390002__;Krugau;123125;1;239/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wike;37492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11713;
12312500100241______;Krugau;123125;1;241;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2654;
12312500100242______;Krugau;123125;1;242;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;13043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2909;
12312500100243______;Krugau;123125;1;243;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4031;
12312500100244______;Krugau;123125;1;244;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2218;
12312500100245______;Krugau;123125;1;245;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1032;
12312500100246______;Krugau;123125;1;246;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2347;
12312500100247______;Krugau;123125;1;247;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;26830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7925;
12312500100248______;Krugau;123125;1;248;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;9118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2650;
12312500100249______;Krugau;123125;1;249;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2550;
12312500100250______;Krugau;123125;1;250;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3137;
12312500100251______;Krugau;123125;1;251;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5667;
12312500100252______;Krugau;123125;1;252;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2647;
12312500100253______;Krugau;123125;1;253;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2538;
12312500100254______;Krugau;123125;1;254;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11981;
12312500100255______;Krugau;123125;1;255;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;68380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18711;
12312500100257______;Krugau;123125;1;257;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;23810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100258______;Krugau;123125;1;258;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100259______;Krugau;123125;1;259;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100260______;Krugau;123125;1;260;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;178;
12312500100261______;Krugau;123125;1;261;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;486;
12312500100263______;Krugau;123125;1;263;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;78410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7240;
12312500100264______;Krugau;123125;1;264;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3756;
12312500100265______;Krugau;123125;1;265;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;14677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2987;
12312500100266______;Krugau;123125;1;266;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3372;
12312500100267______;Krugau;123125;1;267;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;17232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3104;
12312500100268______;Krugau;123125;1;268;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;45780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2165;
12312500100269______;Krugau;123125;1;269;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;263;
12312500100270______;Krugau;123125;1;270;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;33604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;742;
12312500100271______;Krugau;123125;1;271;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;20017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100272______;Krugau;123125;1;272;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;11638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100273______;Krugau;123125;1;273;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100274______;Krugau;123125;1;274;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1206;
12312500100275______;Krugau;123125;1;275;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;251;
12312500100276______;Krugau;123125;1;276;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;938;
12312500100277______;Krugau;123125;1;277;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100278______;Krugau;123125;1;278;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100279______;Krugau;123125;1;279;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5018;
12312500100280______;Krugau;123125;1;280;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100281______;Krugau;123125;1;281;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100282______;Krugau;123125;1;282;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001002830001__;Krugau;123125;1;283/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch|Nuchatz|Wiesen;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;270;
123125001002830002__;Krugau;123125;1;283/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001002830003__;Krugau;123125;1;283/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001002830004__;Krugau;123125;1;283/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;14733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001002840001__;Krugau;123125;1;284/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1997;
123125001002840002__;Krugau;123125;1;284/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;10415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3532;
123125001002840003__;Krugau;123125;1;284/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3282;
12312500100285______;Krugau;123125;1;285;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;15145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5123;
12312500100286______;Krugau;123125;1;286;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;28175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9504;
12312500100287______;Krugau;123125;1;287;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nuchatz;20606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6775;
