FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395700100114______;Zollchow;123957;1;114;Nordwestuckermark;Uckermark;Dollshof;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;833;
12395700100115______;Zollchow;123957;1;115;Nordwestuckermark;Uckermark;Hohenzollchow|Lechelpfuhl;174148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53553;
12395700100116______;Zollchow;123957;1;116;Nordwestuckermark;Uckermark;Hohenzollchow|Hohenzollchow 1;373032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127803;
12395700100117______;Zollchow;123957;1;117;Nordwestuckermark;Uckermark;Hohenzollchow 1 a;175819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71689;
12395700200001______;Zollchow;123957;2;1;Nordwestuckermark;Uckermark;Das Uckerbruch;18536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2426;
12395700200002______;Zollchow;123957;2;2;Nordwestuckermark;Uckermark;Das Uckerbruch;43124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5241;
12395700200003______;Zollchow;123957;2;3;Nordwestuckermark;Uckermark;Das Uckerbruch;117117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14655;
12395700200004______;Zollchow;123957;2;4;Nordwestuckermark;Uckermark;Das Uckerbruch;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200007______;Zollchow;123957;2;7;Nordwestuckermark;Uckermark;Das Uckerbruch;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12395700200009______;Zollchow;123957;2;9;Nordwestuckermark;Uckermark;Das Uckerbruch;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12395700200010______;Zollchow;123957;2;10;Nordwestuckermark;Uckermark;Das Uckerbruch;25948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5160;
12395700200011______;Zollchow;123957;2;11;Nordwestuckermark;Uckermark;Am Weg nach Röpersdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1328;
12395700200012______;Zollchow;123957;2;12;Nordwestuckermark;Uckermark;Das Uckerbruch;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;955;
12395700200013______;Zollchow;123957;2;13;Nordwestuckermark;Uckermark;Das Uckerbruch;9724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
12395700200014______;Zollchow;123957;2;14;Nordwestuckermark;Uckermark;Das Uckerbruch;16315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2112;
123957002000150001__;Zollchow;123957;2;15/1;Nordwestuckermark;Uckermark;Unner Enn;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3131;
123957002000150002__;Zollchow;123957;2;15/2;Nordwestuckermark;Uckermark;Unner Enn 22;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000160001__;Zollchow;123957;2;16/1;Nordwestuckermark;Uckermark;Unner Enn;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;517;
123957002000160002__;Zollchow;123957;2;16/2;Nordwestuckermark;Uckermark;Unner Enn;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200017______;Zollchow;123957;2;17;Nordwestuckermark;Uckermark;Unner Enn;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12395700200018______;Zollchow;123957;2;18;Nordwestuckermark;Uckermark;Unner Enn;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12395700200019______;Zollchow;123957;2;19;Nordwestuckermark;Uckermark;Unner Enn 20;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000200001__;Zollchow;123957;2;20/1;Nordwestuckermark;Uckermark;Unner Enn;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;572;
123957002000200002__;Zollchow;123957;2;20/2;Nordwestuckermark;Uckermark;Unner Enn 20;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;966;
123957002000200003__;Zollchow;123957;2;20/3;Nordwestuckermark;Uckermark;Unner Enn 18;17923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4076;
123957002000210001__;Zollchow;123957;2;21/1;Nordwestuckermark;Uckermark;Unner Enn 14;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000210002__;Zollchow;123957;2;21/2;Nordwestuckermark;Uckermark;Unner Enn 16;13193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4075;
123957002000220001__;Zollchow;123957;2;22/1;Nordwestuckermark;Uckermark;Unner Enn 16;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000220002__;Zollchow;123957;2;22/2;Nordwestuckermark;Uckermark;Unner Enn 14;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;5370;
123957002000230003__;Zollchow;123957;2;23/3;Nordwestuckermark;Uckermark;Unner Enn;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000230004__;Zollchow;123957;2;23/4;Nordwestuckermark;Uckermark;Unner Enn;10626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4179;
12395700200025______;Zollchow;123957;2;25;Nordwestuckermark;Uckermark;Unner Enn 8;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2053;
12395700200026______;Zollchow;123957;2;26;Nordwestuckermark;Uckermark;Unner Enn 6;11261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3192;
12395700200027______;Zollchow;123957;2;27;Nordwestuckermark;Uckermark;Unner Enn 4;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;506;
123957002000280001__;Zollchow;123957;2;28/1;Nordwestuckermark;Uckermark;Boben Enn 1;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3825;
123957002000280002__;Zollchow;123957;2;28/2;Nordwestuckermark;Uckermark;Unner Enn 2;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200029______;Zollchow;123957;2;29;Nordwestuckermark;Uckermark;Boben Enn 3;11821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3190;
12395700200030______;Zollchow;123957;2;30;Nordwestuckermark;Uckermark;Boben Enn;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12395700200031______;Zollchow;123957;2;31;Nordwestuckermark;Uckermark;Boben Enn 5;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1501;
12395700200032______;Zollchow;123957;2;32;Nordwestuckermark;Uckermark;Boben Enn 7;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1671;
12395700200033______;Zollchow;123957;2;33;Nordwestuckermark;Uckermark;Boben Enn;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12395700200034______;Zollchow;123957;2;34;Nordwestuckermark;Uckermark;Boben Enn 9|Boben Enn 11|Boben Enn 13;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2226;
123957002000350001__;Zollchow;123957;2;35/1;Nordwestuckermark;Uckermark;Boben Enn 15|Boben Enn 17|Boben Enn 19;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000350002__;Zollchow;123957;2;35/2;Nordwestuckermark;Uckermark;Boben Enn;10904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3807;
12395700200036______;Zollchow;123957;2;36;Nordwestuckermark;Uckermark;Boben Enn 21;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;953;
12395700200037______;Zollchow;123957;2;37;Nordwestuckermark;Uckermark;Boben Enn 23;6622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;954;
123957002000380003__;Zollchow;123957;2;38/3;Nordwestuckermark;Uckermark;Boben Enn 25;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000380004__;Zollchow;123957;2;38/4;Nordwestuckermark;Uckermark;Boben Enn 27;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000380005__;Zollchow;123957;2;38/5;Nordwestuckermark;Uckermark;Boben Enn;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000380006__;Zollchow;123957;2;38/6;Nordwestuckermark;Uckermark;Boben Enn;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2214;
12395700200039______;Zollchow;123957;2;39;Nordwestuckermark;Uckermark;Boben Enn;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200040______;Zollchow;123957;2;40;Nordwestuckermark;Uckermark;Boben Enn;15738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;630;
123957002000410001__;Zollchow;123957;2;41/1;Nordwestuckermark;Uckermark;Boben Enn 27;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000410002__;Zollchow;123957;2;41/2;Nordwestuckermark;Uckermark;Boben Enn 29;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000410003__;Zollchow;123957;2;41/3;Nordwestuckermark;Uckermark;Boben Enn 31;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000410004__;Zollchow;123957;2;41/4;Nordwestuckermark;Uckermark;Boben Enn 33;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000410005__;Zollchow;123957;2;41/5;Nordwestuckermark;Uckermark;Boben Enn;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1816;
123957002000420001__;Zollchow;123957;2;42/1;Nordwestuckermark;Uckermark;Boben Enn;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000420002__;Zollchow;123957;2;42/2;Nordwestuckermark;Uckermark;Boben Enn;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000420003__;Zollchow;123957;2;42/3;Nordwestuckermark;Uckermark;Boben Enn;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1517;
12395700200043______;Zollchow;123957;2;43;Nordwestuckermark;Uckermark;Boben Enn;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;139;
12395700200044______;Zollchow;123957;2;44;Nordwestuckermark;Uckermark;Boben Enn;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1204;
12395700200045______;Zollchow;123957;2;45;Nordwestuckermark;Uckermark;Boben Enn;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1229;
12395700200046______;Zollchow;123957;2;46;Nordwestuckermark;Uckermark;Die Koppel;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1602;
12395700200047______;Zollchow;123957;2;47;Nordwestuckermark;Uckermark;Die Koppel;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1712;
12395700200048______;Zollchow;123957;2;48;Nordwestuckermark;Uckermark;Die Koppel;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3059;
12395700200049______;Zollchow;123957;2;49;Nordwestuckermark;Uckermark;Die Koppel;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;814;
12395700200050______;Zollchow;123957;2;50;Nordwestuckermark;Uckermark;Die Koppel;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1968;
12395700200051______;Zollchow;123957;2;51;Nordwestuckermark;Uckermark;An der Koppel;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2092;
12395700200052______;Zollchow;123957;2;52;Nordwestuckermark;Uckermark;An der Koppel;11801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4382;
12395700200053______;Zollchow;123957;2;53;Nordwestuckermark;Uckermark;An der Koppel;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
12395700200054______;Zollchow;123957;2;54;Nordwestuckermark;Uckermark;Am Unteruckersee;78410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20063;
12395700200055______;Zollchow;123957;2;55;Nordwestuckermark;Uckermark;Am Unteruckersee;47975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11662;
12395700200056______;Zollchow;123957;2;56;Nordwestuckermark;Uckermark;Am Unteruckersee;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2172;
12395700200057______;Zollchow;123957;2;57;Nordwestuckermark;Uckermark;Am Unteruckersee;17538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4781;
12395700200058______;Zollchow;123957;2;58;Nordwestuckermark;Uckermark;Am Unteruckersee;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5911;
12395700200059______;Zollchow;123957;2;59;Nordwestuckermark;Uckermark;Am Unteruckersee;69499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11498;
12395700200060______;Zollchow;123957;2;60;Nordwestuckermark;Uckermark;Am Unteruckersee;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;421;
12395700200061______;Zollchow;123957;2;61;Nordwestuckermark;Uckermark;Am Unteruckersee;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;439;
12395700200062______;Zollchow;123957;2;62;Nordwestuckermark;Uckermark;Am Unteruckersee;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
12395700200063______;Zollchow;123957;2;63;Nordwestuckermark;Uckermark;Am Unteruckersee;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
12395700200064______;Zollchow;123957;2;64;Nordwestuckermark;Uckermark;Am Unteruckersee;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12395700200065______;Zollchow;123957;2;65;Nordwestuckermark;Uckermark;Am Unteruckersee;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;465;
12395700200066______;Zollchow;123957;2;66;Nordwestuckermark;Uckermark;Am Unteruckersee;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;619;
12395700200067______;Zollchow;123957;2;67;Nordwestuckermark;Uckermark;Am Unteruckersee;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;821;
12395700200068______;Zollchow;123957;2;68;Nordwestuckermark;Uckermark;Am Unteruckersee;14816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2039;
12395700200069______;Zollchow;123957;2;69;Nordwestuckermark;Uckermark;An der Ucker;9744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1849;
12395700200070______;Zollchow;123957;2;70;Nordwestuckermark;Uckermark;An der Ucker;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1741;
12395700200071______;Zollchow;123957;2;71;Nordwestuckermark;Uckermark;An der Ucker;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1839;
12395700200072______;Zollchow;123957;2;72;Nordwestuckermark;Uckermark;An der Ucker;9071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1744;
12395700200073______;Zollchow;123957;2;73;Nordwestuckermark;Uckermark;An der Ucker;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1806;
