FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431700100210______;Guteborn;124317;1;210;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12431700100211______;Guteborn;124317;1;211;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland|L 57;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100212______;Guteborn;124317;1;212;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1084;
12431700100213______;Guteborn;124317;1;213;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland|L 57;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100214______;Guteborn;124317;1;214;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;11242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2171;
12431700100215______;Guteborn;124317;1;215;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland|L 57;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100216______;Guteborn;124317;1;216;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;16501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4114;
12431700100217______;Guteborn;124317;1;217;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland|L 57;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100218______;Guteborn;124317;1;218;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 9;15597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3721;
12431700100219______;Guteborn;124317;1;219;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach|Weg;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100220______;Guteborn;124317;1;220;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Einmündung Erlenweg;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100221______;Guteborn;124317;1;221;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Guteborn;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1425;
12431700100222______;Guteborn;124317;1;222;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|L 57;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100223______;Guteborn;124317;1;223;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100224______;Guteborn;124317;1;224;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|L 57;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100225______;Guteborn;124317;1;225;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100226______;Guteborn;124317;1;226;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 68;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;428;
12431700100227______;Guteborn;124317;1;227;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 86;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;199;
12431700100229______;Guteborn;124317;1;229;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 84;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;176;
12431700100231______;Guteborn;124317;1;231;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Erlenweg 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;240;
12431700100232______;Guteborn;124317;1;232;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 78;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100233______;Guteborn;124317;1;233;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Erlenweg;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;517;
12431700100234______;Guteborn;124317;1;234;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 107;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;266;
12431700100235______;Guteborn;124317;1;235;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 2 a;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100236______;Guteborn;124317;1;236;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 102;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100237______;Guteborn;124317;1;237;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 2 a;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100238______;Guteborn;124317;1;238;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 100;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100239______;Guteborn;124317;1;239;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 4;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;298;
12431700200002______;Guteborn;124317;2;2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200003______;Guteborn;124317;2;3;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200004______;Guteborn;124317;2;4;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200005______;Guteborn;124317;2;5;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200006______;Guteborn;124317;2;6;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200007______;Guteborn;124317;2;7;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200008______;Guteborn;124317;2;8;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200009______;Guteborn;124317;2;9;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200010______;Guteborn;124317;2;10;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200011______;Guteborn;124317;2;11;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200012______;Guteborn;124317;2;12;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200013______;Guteborn;124317;2;13;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200014______;Guteborn;124317;2;14;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200015______;Guteborn;124317;2;15;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200016______;Guteborn;124317;2;16;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200019______;Guteborn;124317;2;19;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200020______;Guteborn;124317;2;20;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200023______;Guteborn;124317;2;23;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200024______;Guteborn;124317;2;24;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200027______;Guteborn;124317;2;27;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200028______;Guteborn;124317;2;28;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200029______;Guteborn;124317;2;29;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200030______;Guteborn;124317;2;30;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200032______;Guteborn;124317;2;32;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;16321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200033______;Guteborn;124317;2;33;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200034______;Guteborn;124317;2;34;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200035______;Guteborn;124317;2;35;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200036______;Guteborn;124317;2;36;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200037______;Guteborn;124317;2;37;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200038______;Guteborn;124317;2;38;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200039______;Guteborn;124317;2;39;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn|An der Grenze zu Schwarzbach;13438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200040______;Guteborn;124317;2;40;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200041______;Guteborn;124317;2;41;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200042______;Guteborn;124317;2;42;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200043______;Guteborn;124317;2;43;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200044______;Guteborn;124317;2;44;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200045______;Guteborn;124317;2;45;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200046______;Guteborn;124317;2;46;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200048______;Guteborn;124317;2;48;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200049______;Guteborn;124317;2;49;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200050______;Guteborn;124317;2;50;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200051______;Guteborn;124317;2;51;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;20875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200052______;Guteborn;124317;2;52;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200053______;Guteborn;124317;2;53;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200054______;Guteborn;124317;2;54;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200055______;Guteborn;124317;2;55;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200056______;Guteborn;124317;2;56;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200057______;Guteborn;124317;2;57;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
124317002000580001__;Guteborn;124317;2;58/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317002000580002__;Guteborn;124317;2;58/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6604;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700200059______;Guteborn;124317;2;59;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Guteborn;12541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
