FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245200300182______;Wernsdorf;122452;3;182;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Im Winkel 7;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300183______;Wernsdorf;122452;3;183;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Im Winkel 6;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300184______;Wernsdorf;122452;3;184;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Im Winkel 6;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300185______;Wernsdorf;122452;3;185;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Im Winkel 5;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;369;
12245200300186______;Wernsdorf;122452;3;186;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Im Winkel 4;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300187______;Wernsdorf;122452;3;187;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Im Winkel 3;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003001900002__;Wernsdorf;122452;3;190/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 30;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003001900003__;Wernsdorf;122452;3;190/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003001900004__;Wernsdorf;122452;3;190/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003001910001__;Wernsdorf;122452;3;191/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003001910002__;Wernsdorf;122452;3;191/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300192______;Wernsdorf;122452;3;192;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300193______;Wernsdorf;122452;3;193;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300194______;Wernsdorf;122452;3;194;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300195______;Wernsdorf;122452;3;195;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300199______;Wernsdorf;122452;3;199;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300200______;Wernsdorf;122452;3;200;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Friedhofstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300201______;Wernsdorf;122452;3;201;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300202______;Wernsdorf;122452;3;202;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300203______;Wernsdorf;122452;3;203;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300205______;Wernsdorf;122452;3;205;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002060003__;Wernsdorf;122452;3;206/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002070001__;Wernsdorf;122452;3;207/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 27;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002070002__;Wernsdorf;122452;3;207/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße 3 a;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002080001__;Wernsdorf;122452;3;208/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 27;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002090001__;Wernsdorf;122452;3;209/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 27;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300210______;Wernsdorf;122452;3;210;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 27 b;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300211______;Wernsdorf;122452;3;211;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße 2;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300212______;Wernsdorf;122452;3;212;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 28 a;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300215______;Wernsdorf;122452;3;215;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 27 b;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300218______;Wernsdorf;122452;3;218;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 26 d;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002200001__;Wernsdorf;122452;3;220/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 26 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002200002__;Wernsdorf;122452;3;220/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 26 b;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300221______;Wernsdorf;122452;3;221;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 25;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300222______;Wernsdorf;122452;3;222;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 24;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002230001__;Wernsdorf;122452;3;223/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 23;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002230002__;Wernsdorf;122452;3;223/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 23 a;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300224______;Wernsdorf;122452;3;224;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300225______;Wernsdorf;122452;3;225;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 2 a;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300226______;Wernsdorf;122452;3;226;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 2;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300227______;Wernsdorf;122452;3;227;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 1;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300231______;Wernsdorf;122452;3;231;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 29;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300232______;Wernsdorf;122452;3;232;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Straße 29;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300233______;Wernsdorf;122452;3;233;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedhofstraße 1;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300234______;Wernsdorf;122452;3;234;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 5;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452003002350001__;Wernsdorf;122452;3;235/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 4;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300236______;Wernsdorf;122452;3;236;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 4;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300237______;Wernsdorf;122452;3;237;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 3;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200300238______;Wernsdorf;122452;3;238;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 2;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
